Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,4,53,288.5315957265,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,40,75,392.46552272727,
Reston Gran Prix,2011-06-26,Men 35+ Masters,10,15,319.50810870695,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,19,43,297.61434801934,
The Chesapeake Criterium,2011-08-13,Masters 40+,15,35,323.32416661376,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,61,61,348.189,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,22,80,314.12715384615,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,27,110,333.57774390244,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,34,73,369.04598953394,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,51,53,490.07872179128,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,25,52,323.5641053706,
Poolesville Road Race,2012-05-12,Men 45+,39,50,404.00358695652,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,26,41,367.41477223158,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,22,37,325.65422222222,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,37,38,392.42765789474,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,41,42,503.59471428571,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,29,42,355.06118528915,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,22,25,418.9482589562,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,35,41,371.64748333333,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,18,37,343.05622222222,
Ride Sally Ride,2013-06-1,Men Masters 45+,5,13,305.46469631243,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,18,31,375.47962962963,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,34,49,408.54064912281,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,23,34,419.17027777778,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 55+,6,7,455.42933333333,
All American Road Race,2015-04-18,Men Cat 3,DNF,34,473.56374444444,
The Bunny Hop Criterium,2015-05-3,Masters 45,20,45,376.83121296296,
Poolesville Road Race,2015-05-9,Men 45+ Masters,DNF,40,507.617625,
Ride Sally Ride,2015-06-6,Men Masters  45+,13,31,372.05193181818,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,15,63,386.5705,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,50,61,460.98260493827,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,44,50,504.09731818182,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,19,38,395.0717,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,29,42,425.25457894737,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,21,26,467.87127272727,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,57,92,460.77000280792,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,21,36,394.73218518519,
Ride Sally Ride,2018-05-6,Men Masters  45+,17,26,413.44711538462,
The Chesapeake Criterium,2018-08-11,50+ Men,11,14,490.95878571429,
The Chesapeake Criterium,2018-08-11,Cat 3,21,27,495.84403846154,
Senior Criterium Championships,2019-05-26,Men MR 45+,DNF,32,553.81423076923,
