Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,4,40,403.14989473684,
Cantua Creek Road Race,2019-02-16,Cat 5,1,20,400.952970477,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,1,15,402.05143260692,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,4,51,401.12148736296,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,1,74,350.86634561902,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,1,73,358.6915,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,2,66,376.47356770833,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,1,64,356.81149024836,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,1,48,350.78542378913,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,1,33,376.67829848485,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,25,44,506.464,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,1,32,356.17833333333,
