Race Name,Race Date,Category Name,Place,Total Racers,Points
Sakari Road Race,2014-08-2,Men 5,9,26,466.38111080826,
Sakari Road Race,2015-08-8,Men Cat 5,DNF,14,611.13434624951,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,22,43,461.19541245369,
Sakari Road Race,2016-08-6,Men CAT 5,8,25,451.13462743516,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,17,46,426.38479251301,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 40+ Pro/Cat Open,8,11,394.3194,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,10,29,474.11997762012,
Iowa State Road Race Championships,2018-08-11,Men Cat 5,10,19,500,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,DNF,15,621.26511111111,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,13,20,407.28852514221,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,17,22,499.56466090117,
