Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,46,80,409.23076923077,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Juniors 13-14  ,1,9,436.18981568368,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,6,57,337.93659050542,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,90,98,446.5306122449,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,49,94,401.39561296859,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,1,30,440.72507387962,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,12,62,357.21955619937,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,46,64,423.13641865252,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,37,74,590.92185694872,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 13-14,1,16,452.21424054628,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,23,64,380.13616285108,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 13-14,1,16,452.37149686364,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,4,67,345.45454545455,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,1,19,428.5819324191,
Sunny King Criterium,2012-04-21,Men Cat 4  ,6,54,323.00800565499,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,1,19,387.21340541899,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,13,61,354.50420538151,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,2,22,415.16106060606,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,3,54,319.77691662727,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,13,84,404.41296624031,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,23,76,453.87103190351,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,4,76,345.78287114513,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,3,34,351.40492305343,
Grant Park Criterium,2012-08-19,Men Cat 4  ,23,51,419.47496,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,1,21,423.22916666667,
Six Gap Criterium,2012-09-29,Men 4  ,2,23,345.30045454545,
Greenville Spring Series,2013-02-9,Men Cat 3,10,57,286.91413537058,
Greenville Spring Series,2013-02-10,Men Cat 3,54,56,402.63340957071,
Greenville Spring Series,2013-02-16,Men Cat 3,36,37,392.64764553319,
Greenville Spring Series,2013-02-17,Men Cat 3,13,44,304.5172360817,
Greenville Spring Series,2013-02-23,Men Cat 3,5,45,306.90255111162,
Greenville Spring Series,2013-02-24,Men Cat 3,13,46,316.93452172017,
Greenville Spring Series,2013-03-2,Men Cat 3,8,41,303.43447190261,
Greenville Spring Series,2013-03-3,Men Cat 3,13,41,313.56601225911,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,12,60,329.67656654471,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,2,11,358.768,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,10,42,315.946,
Sunny King Criterium,2013-04-20,Men Cat 3,32,56,365.45043729892,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,25,25,601.23416666667,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,7,42,288.20035714286,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,58,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 2/3,7,39,226.73765789474,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,9,23,271.43868181818,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,18,54,306.93985714286,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,60,88,413.23085744534,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,40,92,369.33153571429,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (15-16),1,2,,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (15-16),1,1,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Junior Men (15-16),1,1,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,11,11,342.09216666667,
Race for Grace,2013-09-7,Men Cat 3,5,12,347.27161111111,
Race for Grace,2013-09-7,Mixed Cat 1/2/3/4/5 Juniors 15-16,1,2,,
AL State RR Championship,2013-09-8,Men Cat 3,7,11,352.72055993768,
Grant Park Criterium,2014-08-17,Men CAT 3,30,30,428.67757777778,
