Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed CAT 1/2/3  ,1,46728,Evan,Bybee,DNA Racing,,226469,,,
Mixed CAT 1/2/3  ,2,46740,Chad,Hodges,DNA Racing,,175928,,,
Mixed CAT 1/2/3  ,3,46732,Joey,Mesa,EVOKE Racing,,133355,,,
Mixed CAT 1/2/3  ,4,60965,Rob,Green,DNA Racing,,156911,,,
Mixed CAT 1/2/3  ,5,47247,Alex,Fedak,EVOKE Racing,,268494,,,
Mixed CAT 4/5  ,1,57435,Jared,Ryan,Transitions LifeCare p/b InSync Rx,,376082,438.75,388.01933333333,
Mixed CAT 4/5  ,2,82473,Eric,Franklin,Team Soundpony,,405620,463.66,400.41546666667,
Mixed CAT 4/5  ,3,70291,Kurt johnson,?,EVOKE Racing,,374493,422.55,412.8116,
Mixed CAT 4/5  ,4,77238,Thomas,Todd,Team Soundpony,,394929,467.07,425.20773333333,
Mixed CAT 4/5  ,5,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,477.65,437.60386666667,
Mixed CAT 4/5  ,6,102272,Michael,Gathers,,,434344,450,450,
Mixed CAT 4/5  ,7,102274,Alex,Sharp,,,260443,450,462.39613333333,
Mixed CAT 4/5  ,8,57446,Michael,Kimberling,Transitions LifeCare p/b InSync Rx,,66217,456.25,474.79226666667,
Mixed CAT 4/5  ,9,102271,Christopher,Parks,,,209295,450,487.1884,
Mixed CAT 4/5  ,10,49430,James,Man,EVOKE Racing,,350224,460.62,499.58453333333,
Mixed CAT 4/5  ,11,102275,Chase,Moxley,,,236842,450,511.98066666667,
Mixed CAT 4/5  ,DNF,93637,Benino,Pacheco jr,,,428169,545.12,524.3768,
Mixed CAT 4/5  ,DNF,60750,Sheridan,Marquardt,Transitions LifeCare p/b InSync Rx,,72186,420.30818333333,524.3768,
Mixed CAT 4/5  ,DNF,27963,Derek,Lee,,,439498,450,524.3768,
