First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Teri,Sheasby,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,26,89,332.69886363636,
Whitney,Allison,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,27,89,332.69886363636,
Alice,Pennington,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,30,89,332.69886363636,
Susan,Peithman,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,77,89,388.77840909091,
Teri,Sheasby,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,35,89,347.6808125,
Susan,Peithman,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,71,89,347.6808125,
Whitney,Allison,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,74,89,394.837625,
Alice,Pennington,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,78,89,399.476,
Teri,Sheasby,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,14,97,307.21597647961,
Alice,Pennington,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,16,97,313.93918017567,
Whitney,Allison,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,44,97,343.88799663994,
Susan,Peithman,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,89,97,398.89602688044,
Teri,Sheasby,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,42,97,341.51040754113,
Alice,Pennington,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,48,97,350,
Whitney,Allison,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,52,97,353.03199730674,
Susan,Peithman,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,73,97,381.53277199007,
Teri,Sheasby,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,11,106,303.88398742138,
Alice,Pennington,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,38,106,332.84055345912,
Whitney,Allison,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,73,106,370.3768427673,
Susan,Peithman,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,85,106,383.24642767296,
Teri,Sheasby,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,38,107,356.07132877879,
Alice,Pennington,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,45,107,356.07132877879,
Whitney,Allison,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,46,107,356.07132877879,
Susan,Peithman,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,74,107,356.07132877879,
