Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Women,4,7,600,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Women,3,7,551.82432188887,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Women,4,7,600,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Women,6,7,675.48439831113,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Women,2,7,508.346,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Women,3,7,558.88163242728,
Dirty Circles,2019-03-17,Women 4/5,4,18,538.34010416667,
Piece of Cake,2019-03-30,Women 4/5,10,18,600,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,7,23,541.07007481388,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,15,23,613.70868616446,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,3,21,477.74970888889,
Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,4,22,490.32451882886,
Cascade Gravel Grinder,2019-04-26,Big Grinder Women Open,11,13,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Women Open,11,13,,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Female 25-39,2,6,373.33333333333,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,399.46465618158,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 3,1,6,,
Oregon Gran Fondo - Grand,2021-06-5,25-39 Women,1,7,450,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,14,19,395,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,6,9,533.33333333333,
Mason Lake,2022-03-19,Women Senior Cat 3,7,8,460.93695554493,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Women,2,13,437.5,
Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,8,9,478.0546875,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,26,33,542.1875,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,24,25,568.75,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,28,33,574.3192551857,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,19,26,540.2314784893,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,40,42,543.28240155188,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,37,42,442.85714285714,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,39,42,448.57142857143,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,40,41,468.33139105233,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,37,38,542.98656507796,
