Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,21,80,340.22763440412,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 4,12,25,416.34585604739,
Tiger Town Classic - TT,2022-04-2,Men Cat 4,4,6,400,
Tiger Town Classic - Crit,2022-04-2,Men Cat 4,4,21,360.35442710164,
Tiger Town Classic - Crit,2022-04-2,Men Junior 15-18,9,10,464.3564028167,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,9,21,419.32498454018,
2022 Cane Creek Cup Series,2022-04-10,Men 19-29 M Pro/Cat 1,17,17,287.5,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys JV,2,37,343.33333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 15-16,16,32,445.78125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,23,69,238.28125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,17,49,239.77272727273,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys JV Junior,1,42,382.5,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys JV Junior,2,37,386.47058823529,
Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,4,23,356.36363636364,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,58,67,443.63636363636,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,58,59,457.93103448276,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,56,58,471.29555946593,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,58,67,457.93103448276,
Cavalier MTB Classic,2022-09-11,Men Men's U19,4,16,365.71428571429,
Virginia Interscholastic Cycling League,2022-09-17,Men Varsity Boys,4,16,320,
Virginia Interscholastic Cycling League,2022-10-15,Men Varsity Boys,7,18,332.5,
Virginia Interscholastic Cycling League,2022-10-29,Men Varsity Boys,3,19,309.16666666667,
Greenville Spring Series,2023-02-18,Men Open Cat 4/5,6,54,368.37389988272,
Greenville Spring Series,2023-02-19,Men Open Cat 4/5,8,31,400.24829949026,
Greenville Spring Series,2023-02-25,Men Cat 4/5,3,28,359.79612060114,
Greenville Spring Series,2023-02-26,Men Cat 4/5,6,37,366.70513300039,
2023 Tennessee National,2023-03-24,STMen 15-16 Cat 1,7,14,391.42857142857,
2023 Tennessee National,2023-03-25,Men 9-16 Cat 1/2/3,10,15,730,
U.S. PRO CUP,2023-04-14,Men Junior 15-16 Cat 1,41,59,266.07142857143,
Return to the Ridge,2023-04-15,Men Juniors 14-18 Cat 1,5,15,239.28571428571,
U.S. PRO CUP,2023-04-15,Men Junior 15-16 Cat 1,41,59,266.07142857143,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,27,49,393.27641820583,
VAHS MTB Series,2023-05-6,Men Boys Varsity,9,32,232.5,
VAHS MTB Series,2023-05-13,Men Boys Varsity,11,34,235.9375,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
2023 Return to the Ridge,2023-06-3,Men Juniors 14-18 Cat 1,5,15,239.28571428571,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,16,24,466.875,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,DNF,40,493.57041063121,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,36,40,452.50181680199,
2023 Virginia State XCM Championship,2023-10-8,Men USAC OPEN ALL Pro/Elite,6,6,266.66666666667,
Hincapie Spring Series,2024-02-24,Men Open Cat 3,3,11,355.60023880018,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,6,26,257.89017082058,
Hincapie Spring Series,2024-03-2,Men Open Cat 3,1,12,340.44931546098,
Hincapie Spring Series,2024-03-3,Men Open Cat 3,1,25,354.03707573995,
Outdoor Capital Classic,2024-03-23,Men Junior 17-18 Open,6,10,336.55554268454,
Outdoor Capital Classic,2024-03-23,Men Junior 17-18 Open,6,10,382.13873512994,
Outdoor Capital Classic,2024-03-24,Men Junior 17-18 Open,7,9,429.71411048943,
RVA Underground Spring MTB Series,2024-03-30,Elite,2,33,214.84375,
