Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,4992,Robert,Burnett,Franklin and Marshall College,,579,286.33,265.27366666667,
Men A                                             ,2,22845,Kevin,Mcguire,Pennsylvania State University,,239823,308.6,268.46815686275,
Men A                                             ,3,5630,Nathan,Davis,University of Vermont,,0294299,378.79,271.66264705882,
Men A                                             ,4,29724,Etienne,Moreau,Queens University,,,260,274.8571372549,
Men A                                             ,5,4990,Arnaud,Borner,Pennsylvania State University,,273533,341.33,278.05162745098,
Men A                                             ,6,4857,Nick,Garcia,US Military Academy,,289626,409.65,281.24611764706,
Men A                                             ,7,7151,Wyatt,Stoup,Pennsylvania State University,,273234,220.81,284.44060784314,
Men A                                             ,8,4909,Charles,Salzer,Franklin and Marshall College,,289882,480.36,287.63509803922,
Men A                                             ,9,12181,Benjamin,Grass,Dartmouth College,,244348,395.56,290.82958823529,
Men A                                             ,10,28001,Steven,Rusnak,US Military Academy,,230108,260,294.02407843137,
Men A                                             ,11,4873,James,Thornton,US Military Academy,,289096,462.4,297.21856862745,
Men A                                             ,12,4570,Rodney,Santiago,Pennsylvania State University,,230558,181.58,300.41305882353,
Men A                                             ,13,27773,Stuart,Mcmanus,Harvard University,,338980,432.89473684211,303.60754901961,
Men A                                             ,14,5166,Jeffrey,Salvitti,Bucknell University,,223464,262.42,306.80203921569,
Men A                                             ,15,4875,Brenden,Siekman,US Military Academy,,289102,456.26,309.99652941176,
Men A                                             ,16,9598,Nicholas,Reinert,University of Pittsburgh,,191021,253.58,313.19101960784,
Men A                                             ,17,8215,Ben,Coleman,University of Vermont,,356675,260,316.38550980392,
Men A                                             ,18,979,Derek,Harnden,University of Vermont,,284354,237.76,319.58,
Men A                                             ,19,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,308.28,322.77449019608,
Men A                                             ,20,10227,Eric,Poeltl,University of Pennsylvania,,305212,422.5,325.96898039216,
Men A                                             ,21,10139,David,Gruber,McGill University,,,312.40601333133,329.16347058824,
Men A                                             ,22,10336,Brandon,Tulloch,McGill University,,,392.25,332.35796078431,
Men A                                             ,23,10184,Dan,Ipp,Rochester Institute of Technology,,301422,507.23,335.55245098039,
Men A                                             ,24,5379,Patrick,Galvin,University of New Hampshire,,276034,467.03,338.74694117647,
Men A                                             ,25,5181,Timothy,Manzella,Drexel University,,251348,319.58,341.94143137255,
Men A                                             ,26,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,260,345.13592156863,
Men A                                             ,27,5487,Scott,Loong,McGill University,,,506.86,348.33041176471,
Men A                                             ,28,29725,Jon,Slaughter,Queens University,,,260,351.52490196078,
Men A                                             ,29,121860,Chris,Hamlin,University of Vermont,,,299.44,354.71939215686,
Men A                                             ,30,3381,John,Rhoden,Massachusetts Institute of Technology,,209846,351.65,357.91388235294,
Men A                                             ,31,10294,Eric,Fischer,Yale University,,211869,376.12,361.10837254902,
Men A                                             ,32,5014,James,Bolognani,University of New Hampshire,,291463,432.62,364.3028627451,
Men A                                             ,33,4890,Daniel,Rossi,Franklin and Marshall College,,291864,401.09,367.49735294118,
Men A                                             ,34,5059,Tristan,Baldwin,University of Vermont,,290603,271.73,370.69184313725,
Men A                                             ,35,5000,Ross,Marklein,University of Pennsylvania,,272367,298.9,373.88633333333,
Men A                                             ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,,,
Men A                                             ,DNF,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,,,
Men A                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,,,
Men A                                             ,DNF,29723,Scott,Lynch,Waterloo University,,,,,
Men A                                             ,DNF,29722,Nicholas,Therrien,University of Quebec at Montreal,,,,,
Men A                                             ,DNF,2293,Stephen,Wright,Hamilton College,,215516,,,
Men B                                             ,1,10286,James,Wolf,Franklin and Marshall College,,307239,499.91,387.24016666667,
Men B                                             ,2,937,Will,Boylston,Dartmouth College,,279305,400,390.31286805556,
Men B                                             ,3,5025,Preston,Buehrer,Boston University,,290822,400,393.38556944444,
Men B                                             ,4,9035,Eian,Prohl,University of New Hampshire,,291509,466.82,396.45827083333,
Men B                                             ,5,10278,Tod,Gentry,Cornell University,,309465,548.96,399.53097222222,
Men B                                             ,6,3251,Guo-liang,Chew,Harvard University,,256895,388.5,402.60367361111,
Men B                                             ,7,28003,Dennis,Cottreau,McGill University,,,400,405.676375,
Men B                                             ,8,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,554.7,408.74907638889,
Men B                                             ,9,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,400,411.82177777778,
Men B                                             ,10,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,518.28,414.89447916667,
Men B                                             ,11,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,479.98,417.96718055556,
Men B                                             ,12,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,472.54,421.03988194444,
Men B                                             ,13,10255,Dominic,Caiazzo,Northeastern University,,309324,544.92,424.11258333333,
Men B                                             ,14,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,,271206,217.14445569196,427.18528472222,
Men B                                             ,15,5468,John,Danby,McGill University,,503119,400,430.25798611111,
Men B                                             ,16,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,453.36,433.3306875,
Men B                                             ,17,28689,Anthony,Paravati,Dartmouth College,,306355,400,436.40338888889,
Men B                                             ,18,18573,Daniel,Blizzard,Yale University,,308212,593.64,439.47609027778,
Men B                                             ,19,27999,Zachary,Parker,Dartmouth College,,240846,400,442.54879166667,
Men B                                             ,20,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,460.85,445.62149305556,
Men B                                             ,21,4968,Corey,Williams,Columbia University-NYC,,269625,445.37,448.69419444444,
Men B                                             ,22,10153,Harry,Chen,Bucknell University,,228086,484.65,451.76689583333,
Men B                                             ,23,12182,Carl,Kjellstrand,Middlebury College,,,461.12,454.83959722222,
Men B                                             ,24,12176,Michael,Farrar,Northeastern University,,298816,489.56,457.91229861111,
Men B                                             ,25,5377,Spencer,Gilbert,Yale University,,275499,496.85,460.985,
Men B                                             ,26,10242,Mariano,Garay,Pennsylvania State University,,308062,427.85,464.05770138889,
Men B                                             ,27,4856,Gregory,Keith,US Military Academy,,276967,409.48,467.13040277778,
Men B                                             ,28,5150,Brett,Houser,Drexel University,,291228,565.86,470.20310416667,
Men B                                             ,29,1765,Matthew,Miller,Harvard University,,242695,322.64,473.27580555556,
Men B                                             ,30,28685,Michael,Frankovich,Massachusetts Institute of Technology,,337650,400,476.34850694444,
Men B                                             ,31,5057,Hughes,Burridge,Northeastern University,,292036,534.68,479.42120833333,
Men B                                             ,32,5178,Andrew,Wheeler,US Military Academy,,257138,365.41427272727,482.49390972222,
Men B                                             ,33,10237,Karl,Zahn,University of Vermont,,308899,540.78,485.56661111111,
Men B                                             ,34,5466,Ivan,Temnykh,Pennsylvania State University,,221656,432.77,488.6393125,
Men B                                             ,35,10301,Kevin,Rutherford,US Military Academy,,303310,529.88,491.71201388889,
Men B                                             ,36,29738,Brendan,Mackillop,Waterloo University,,,400,494.78471527778,
Men B                                             ,37,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,605.97,497.85741666667,
Men B                                             ,38,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,549.93,500.93011805556,
Men B                                             ,39,27998,Michael,Longeri,University of New Hampshire,,273753,400,504.00281944444,
Men B                                             ,40,5400,Michael,Gaskin,Middlebury College,,290998,489.81,507.07552083333,
Men B                                             ,41,10288,Patrick,Doumont,US Military Academy,,302976,539.35,510.14822222222,
Men B                                             ,42,458,Tom,Burrow,Massachusetts Institute of Technology,,260274,359.65907877124,513.22092361111,
Men B                                             ,43,1376,Jake,Mclaughlin,Landmark College,,280819,420.95,516.293625,
Men B                                             ,44,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,400,519.36632638889,
Men B                                             ,45,18244,Yi peng,Teoh,Brown University,,306921,594.61,522.43902777778,
Men B                                             ,46,29737,Robert,Gutgesell,Waterloo University,,429408,400,525.51172916667,
Men B                                             ,47,10296,Stephen,Rogacki,US Military Academy,,302975,491.3,528.58443055556,
Men B                                             ,48,18572,Nicholas,Geiser,Yale University,,307862,522.16,531.65713194444,
Men B                                             ,DNF,5457,Isaiah,Berg,Dartmouth College,,274628,,,
Men C1                                            ,1,5489,Michael,Dunstan,University of New Hampshire,,231352,500,425.54966666667,
Men C1                                            ,2,14999,Taylor,Smith,University of New Hampshire,,302248,501.94,430.8615625,
Men C1                                            ,3,27388,Charles,Spanjers,Pennsylvania State University,,314112,403.57906060606,436.17345833333,
Men C1                                            ,4,27938,Patrick,Glover,University of Pennsylvania,,334618,500,441.48535416667,
Men C1                                            ,5,12178,Byron,Hood,Harvard University,,303337,531.11,446.79725,
Men C1                                            ,6,28094,Alex,Carmona,University of Massachusetts-Amherst,,339504,500,452.10914583333,
Men C1                                            ,7,28106,Ian,Theilacker,Northeastern University,,,500,457.42104166667,
Men C1                                            ,8,28017,James,Kennedy,University of New Hampshire,,341846,500,462.7329375,
Men C1                                            ,9,28020,Tomas,Ketcham,Columbia University-NYC,,339480,500,468.04483333333,
Men C1                                            ,10,5097,Daniel,Hale,University of Vermont,,274717,510.54,473.35672916667,
Men C1                                            ,11,29750,Eric,Burge,McGill University,,,500,478.668625,
Men C1                                            ,12,14822,Colby,Samstag,University of Pennsylvania,,307696,713.85,483.98052083333,
Men C1                                            ,13,5394,Jocelyn,Berteaud,McGill University,,,618.19,489.29241666667,
Men C1                                            ,14,19643,Adrien,Mccosker,McGill University,,466948,618.71,494.6043125,
Men C1                                            ,15,28018,Adam,Capatch,Pennsylvania State University,,336448,500,499.91620833333,
Men C1                                            ,16,10270,Darren,Xu,University of Pennsylvania,,308022,543.21,505.22810416667,
Men C1                                            ,17,5044,Zachary,Repp,Pennsylvania State University,,293331,611.39,510.54,
Men C1                                            ,18,10238,Scott,Igo,University of Vermont,,,492.53,515.85189583333,
Men C1                                            ,19,27941,Dana,Greenlaw,University of Vermont,,290962,500,521.16379166667,
Men C1                                            ,20,10258,Andy,Godish,Pennsylvania State University,,307409,581.04,526.4756875,
Men C1                                            ,21,5338,Eric,Adams,University of Delaware,,290984,570.55,531.78758333333,
Men C1                                            ,22,28026,Sheldon,Mckinley,University of New Hampshire,,341636,500,537.09947916667,
Men C1                                            ,23,19638,Jonathan,Cusick,University of Vermont,,311533,590.75,542.411375,
Men C1                                            ,24,10247,Eric,Panicucci,Northeastern University,,252920,513.54,547.72327083333,
Men C1                                            ,25,18557,Joshua,Saxe,University of Vermont,,295768,563.04,553.03516666667,
Men C1                                            ,26,28008,Josef,Freundorfer,McGill University,,,500,558.3470625,
Men C1                                            ,27,10263,Carl,Smith,University of Vermont,,658376,547.76,563.65895833333,
Men C1                                            ,28,28013,Hunter,Resek,University of New Hampshire,,315400,500,568.97085416667,
Men C1                                            ,29,28007,Justin,Purificati,McGill University,,,500,574.28275,
Men C1                                            ,30,10220,Jacob,Rubin,University of Delaware,,205172,659.98,579.59464583333,
Men C1                                            ,31,10261,Christopher,Gilbert,Harvard University,,309046,584.27,584.90654166667,
Men C1                                            ,32,12180,Alexander,Brown,University of Pennsylvania,,359595,714.75,590.2184375,
Men C1                                            ,33,10252,Ben,Civiletti,University of Vermont,,232292,574.98,595.53033333333,
Men C1                                            ,DNF,28025,Harry,Goldman,University of Vermont,,279957,,,
Men C1                                            ,DNF,27935,Jacob,Warshaw,University of Vermont,,329838,,,
Men C1                                            ,DNF,28012,Kevin,Ordons,University of Pittsburgh,,338510,,,
Men C1                                            ,DNF,28061,Bryan,Carbone,Drexel University,,336654,,,
Men C1                                            ,DNF,14814,Ernie,Lehman,Pennsylvania State University,,310676,,,
Men C2                                            ,1,29741,Laurent charles,Pelletier,University of Montreal,,,500,428.87098897146,
Men C2                                            ,2,4893,Brian,Tino,Bucknell University,,290067,520.56,433.95163261636,
Men C2                                            ,3,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,500,439.03227626125,
Men C2                                            ,4,20907,Justin,Gero,Bard College,,340750,513.66231401692,444.11291990615,
Men C2                                            ,5,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,500,449.19356355104,
Men C2                                            ,6,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,589.67,454.27420719594,
Men C2                                            ,7,5102,Isaac,Bleicher,Massachusetts Institute of Technology,,244398,470.84,459.35485084083,
Men C2                                            ,8,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,500,464.43549448573,
Men C2                                            ,9,5501,Jan,Wolfe,Boston College,,157273,479.67,469.51613813063,
Men C2                                            ,10,28049,Brandon,Knettel,Lehigh University,,338692,500,474.59678177552,
Men C2                                            ,11,28054,Bill,Quach,Brown University,,327834,500,479.67742542042,
Men C2                                            ,12,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,,306912,568.27,484.75806906531,
Men C2                                            ,13,28092,Christian,Ryan,US Military Academy,,342252,500,489.83871271021,
Men C2                                            ,14,28056,Ian,Forsyth,Yale University,,334138,500,494.9193563551,
Men C2                                            ,15,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,,235310,552.09,500,
Men C2                                            ,16,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,592.7,505.0806436449,
Men C2                                            ,17,29710,Randy,Lee,Waterloo University,,424626,500,510.16128728979,
Men C2                                            ,18,27972,Paul,Russell,Skidmore College,,327824,500,515.24193093469,
Men C2                                            ,19,29709,Briand,Christian,University of Montreal,,,500,520.32257457958,
Men C2                                            ,20,29708,Alexander,Mcduff-viau,University of Montreal,,,500,525.40321822448,
Men C2                                            ,21,28055,Eric,Schumacher,Lehigh University,,267160,500,530.48386186937,
Men C2                                            ,22,14901,Ashton,Momot,SUNY-Plattsburgh,,304475,458.2,535.56450551427,
Men C2                                            ,23,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,587.18,540.64514915917,
Men C2                                            ,24,14994,Brian,Tang,Yale University,,307106,722.5,545.72579280406,
Men C2                                            ,25,4876,Zachary,Ybarra,Massachusetts Institute of Technology,,289371,545.96,550.80643644896,
Men C2                                            ,26,19639,Liam,Twomey,Queens University,,244839,625.9216629736,555.88708009385,
Men C2                                            ,27,10268,Mathieu,Denis,University of Montreal,,,610.45833333333,560.96772373875,
Men C2                                            ,28,10292,Thomas,Devane,US Military Academy,,,551.45,566.04836738364,
Men C2                                            ,DNF,29711,Jacob,Dupont,University of Montreal,,,,,
Men C2                                            ,DNF,10293,Derek,Boone,Boston College,,308302,,,
Men C2                                            ,DNF,28096,Connor,Walsh,Rochester Institute of Technology,,339402,,,
Men C2                                            ,DNF,15023,Joshua,Kurtz,Bucknell University,,,,,
Men C2                                            ,DNF,4859,Cimarron,Wortham,Massachusetts Institute of Technology,,,,,
Men C2                                            ,DNF,14997,Matthew,Nole,Boston College,,,,,
Men C2                                            ,DNF,12185,Khary,Ward,SUNY-Plattsburgh,,250490,,,
Men C2                                            ,DNF,5408,Patrick,Twomey,Queens University,,235222,,,
Men D1                                            ,1,27936,Brandon,King,University of Connecticut,,335622,600,510,
Men D1                                            ,2,28906,Ian,Bensco,Pennsylvania State University,,283979,600,516,
Men D1                                            ,3,29719,David,Fleischer,McGill University,,,600,522,
Men D1                                            ,4,28068,Caleb,Browning,University of Connecticut,,337888,600,528,
Men D1                                            ,5,6043,Steven,Francisco,University of Delaware,,341036,600,534,
Men D1                                            ,6,28064,Frank,Lao,University of Delaware,,341034,600,540,
Men D1                                            ,7,28909,Paul,Devito,Pennsylvania State University,,,600,546,
Men D1                                            ,8,29718,Martin,Weil brenner,University of Montreal,,,600,552,
Men D1                                            ,9,28065,John,Prata,Boston University,,340628,600,558,
Men D1                                            ,10,39793,Christopher,Barr,University of New Hampshire,,340174,600,564,
Men D1                                            ,11,27943,Garrett,Lynch,Harvard University,,250382,600,570,
Men D1                                            ,12,29720,Garrett,Drayna,Harvard University,,256950,600,576,
Men D1                                            ,13,10219,Brendan,Diener,Drexel University,,308810,704.65,582,
Men D1                                            ,14,28914,Michael,Robichaud,Boston University,,340002,600,588,
Men D1                                            ,15,27953,Matthew,Drury,Pennsylvania State University,,336024,600,594,
Men D1                                            ,16,28063,Matthew,Fischel,University of Delaware,,344644,600,600,
Men D1                                            ,17,29717,William,Trumper,University of New Hampshire,,338846,600,606,
Men D1                                            ,18,27955,Frank,Stec,Pennsylvania State University,,338340,600,612,
Men D1                                            ,19,12196,Andrew,Pezzimenti,University of Connecticut,,,664.58,618,
Men D1                                            ,20,10283,Chatura,Atapattu,Columbia University-NYC,,306116,701.52,624,
Men D1                                            ,21,27954,Ian,Boothby,Harvard University,,339970,600,630,
Men D1                                            ,22,27958,Andrew,Wilkens,University of Massachusetts-Amherst,,296027,600,636,
Men D1                                            ,23,28903,Matthew,Lamonte,Pennsylvania State University,,,600,642,
Men D1                                            ,24,28099,Christopher,Howell,University of Massachusetts-Amherst,,340156,600,648,
Men D1                                            ,25,28911,Cody,Slack,Pennsylvania State University,,301524,600,654,
Men D1                                            ,26,29721,Jacob,Meyers,Pennsylvania State University,,,600,660,
Men D1                                            ,27,28066,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,,341666,600,666,
Men D1                                            ,28,5162,George,Ghanim,Rutgers University-New Brunswick/Piscataway,,289176,767.97,672,
Men D1                                            ,29,27959,Jonathan,Tang,Pennsylvania State University,,340468,600,678,
Men D1                                            ,30,27940,Greg,Disanto,University of New Hampshire,,264913,600,684,
Men D1                                            ,DNF,28107,Patrick,Savickas,University of Massachusetts-Amherst,,320826,,,
Men D1                                            ,DNF,5579,Stephen,Poirier,Syracuse University,,291055,,,
Men D2                                            ,1,28060,Daniel,Holmdahl,Dartmouth College,,334154,600,510,
Men D2                                            ,2,764,Andrew,Clay,Dartmouth College,,,655.20790742047,516.42857142857,
Men D2                                            ,3,27993,Seth,Campbell,DeSales University,,,600,522.85714285714,
Men D2                                            ,4,28104,Paul,Strein,US Military Academy,,332138,600,529.28571428571,
Men D2                                            ,5,28931,Jack,Bott,Bard College,,,600,535.71428571429,
Men D2                                            ,6,28078,Nicholas,Wimer,Dartmouth College,,,600,542.14285714286,
Men D2                                            ,7,27987,Mark,Hamilton,Stevens Institute of Technology,,340108,600,548.57142857143,
Men D2                                            ,8,29726,Adam,Trexler,Yale University,,335608,600,555,
Men D2                                            ,9,29733,Brennan,Berardo,Queens University,,350222,600,561.42857142857,
Men D2                                            ,10,29732,Stephen,Sagar,Queens University,,,600,567.85714285714,
Men D2                                            ,11,27989,Joe,Merrow,Boston College,,341022,600,574.28571428571,
Men D2                                            ,12,28103,Michael,Houghton,US Military Academy,,341384,600,580.71428571429,
Men D2                                            ,13,15029,Richard,Leyland,Rochester Institute of Technology,,287539,540.33,587.14285714286,
Men D2                                            ,14,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,,339580,600,593.57142857143,
Men D2                                            ,15,28659,Andrew,Hobson,Rochester Institute of Technology,,,600,600,
Men D2                                            ,16,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,,309995,678.51,606.42857142857,
Men D2                                            ,17,18257,Lucas,Harris,Hamilton College,,,633.52,612.85714285714,
Men D2                                            ,18,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,600,619.28571428571,
Men D2                                            ,19,28072,Alexander,Brehm,Skidmore College,,341734,600,625.71428571429,
Men D2                                            ,20,28074,Dylan,Hoffman,Stevens Institute of Technology,,,600,632.14285714286,
Men D2                                            ,21,28658,William,Holm,Bucknell University,,341118,600,638.57142857143,
Men D2                                            ,22,28101,Christopher,Farao,US Military Academy,,340980,600,645,
Men D2                                            ,23,18252,Benjamin,Davidson,Rochester Institute of Technology,,,773.7,651.42857142857,
Men D2                                            ,24,28087,Joshua,Hall,Dartmouth College,,340840,600,657.85714285714,
Men D2                                            ,25,28085,Daniel,Pinnolis,Skidmore College,,,600,664.28571428571,
Men D2                                            ,26,28081,Dylan,Hutchison,Stevens Institute of Technology,,,600,670.71428571429,
Men D2                                            ,27,27997,Andreas,Wolfe,Boston College,,236805,600,677.14285714286,
Men D2                                            ,28,29736,Matt,Vandick,Queens University,,,600,683.57142857143,
Men D2                                            ,29,29746,Max,Mahan,Boston College,,,600,690,
Men D2                                            ,DNF,29735,Max,Hautaniemi,Rochester Institute of Technology,,,,,
Men D2                                            ,DNF,28919,Nicholas,Woodman,Rochester Institute of Technology,,,,,
Men D2                                            ,DNF,27992,Craig,Tuller,Bucknell University,,,,,
Men Intro                                         ,1,29730,Gabriel,Herrera,Skidmore College,,341744,700,595,
Men Intro                                         ,2,29727,Patrick,Hammer,Stevens Institute of Technology,,,700,612.5,
Men Intro                                         ,3,29752,Jonathan,Bray,SUNY-Plattsburgh,,,700,630,
Men Intro                                         ,4,29734,Alexander,Mendelsohn,Skidmore College,,,700,647.5,
Men Intro                                         ,5,29728,Benjamin,Clemence,Rensselaer Polytechnic Institute,,,700,665,
Men Intro                                         ,6,28676,Ryan,Tuckerman,University of Massachusetts-Amherst,,,700,682.5,
Men Intro                                         ,7,28084,Sean,Perkins,Brown University,,252869,700,700,
Men Intro                                         ,8,29743,Devin,Chu,Dartmouth College,,,700,717.5,
Men Intro                                         ,9,29753,Daniel,Schiffrin,Skidmore College,,341742,700,735,
Men Intro                                         ,10,29729,Sean,Gribbin,University of New Hampshire,,19,700,752.5,
Men Intro                                         ,11,29745,Jeffrey,Marvin,SUNY-Plattsburgh,,,700,770,
Men Intro                                         ,12,28073,Sam,Ferrel,Rensselaer Polytechnic Institute,,,700,787.5,
Women A                                           ,1,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,394.64,395.49366666667,
Women A                                           ,2,532,Anna,Mcloon,Harvard University,,258368,384.04,415.19722222222,
Women A                                           ,3,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,579.31,434.90077777778,
Women A                                           ,4,10166,Kelly,Desharnais,Bucknell University,,306933,473.79,454.60433333333,
Women A                                           ,5,22978,Kimberly,Zubris,Boston University,,291369,527.43,474.30788888889,
Women A                                           ,6,5416,Maggie,Sullivan,Northeastern University,,261891,599.31,494.01144444444,
Women A                                           ,7,5532,Veronica,Wheeler,McGill University,,309293,589.75,513.715,
Women A                                           ,8,4936,Eun young,Choi,Harvard University,,289770,474.66,533.41855555556,
Women A                                           ,9,6218,Alison,Beamish,Queens University,,,500,553.12211111111,
Women A                                           ,10,5293,Sinead,Odwyer,Bucknell University,,290461,595.86,572.82566666667,
Women A                                           ,11,5129,Isabella,Oleksy,University of New Hampshire,,284662,653.84,592.52922222222,
Women A                                           ,12,6612,Yvonne,Schumacher,Queens University,,241694,500,612.23277777778,
Women B                                           ,1,6223,Christina,Birch,Massachusetts Institute of Technology,,294746,550,467.5,
Women B                                           ,2,10175,Courtney,Gregor,Franklin and Marshall College,,243968,507.03,477.8125,
Women B                                           ,3,28027,Ruth,Mclean,McGill University,,,550,488.125,
Women B                                           ,4,27919,Rosalie,Lipfert,Dartmouth College,,340804,550,498.4375,
Women B                                           ,5,29706,Bronwen,Peternell,Yale University,,,550,508.75,
Women B                                           ,6,10132,Sophy,Lee,Harvard University,,307659,598.75,519.0625,
Women B                                           ,7,23698,Gabriella,Allong,US Military Academy,,213627,550,529.375,
Women B                                           ,8,4949,Emily,Daniels,Bucknell University,,,676.09,539.6875,
Women B                                           ,9,10110,Allison,Hugi,Yale University,,307073,520.65,550,
Women B                                           ,10,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,636.27,560.3125,
Women B                                           ,11,18551,Erica,Blom,Yale University,,276145,553.87,570.625,
Women B                                           ,12,28111,Sarah,Haight,US Military Academy,,333866,550,580.9375,
Women B                                           ,13,10176,Lauren,Heiliger,US Military Academy,,306059,576.79,591.25,
Women B                                           ,14,28112,Emily,Mcmanus,US Military Academy,,325632,550,601.5625,
Women B                                           ,15,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,606.95,611.875,
Women B                                           ,16,10117,Courtney,Halista,Boston College,,,527.08,622.1875,
Women C                                           ,1,10125,Eileen,Evans,Harvard University,,308407,628.15,553.1715,
Women C                                           ,2,28662,Molly,Bulger,University of New Hampshire,,341954,650,562.85435,
Women C                                           ,3,10124,Shannon,Burke,University of Vermont,,319690,652.37,572.5372,
Women C                                           ,4,5137,Leah,Ross,University of New Hampshire,,,650,582.22005,
Women C                                           ,5,10121,Raeanne,Napoleon,Boston University,,303348,701.88,591.9029,
Women C                                           ,6,27929,Caroline,Hampson,University of New Hampshire,,,650,601.58575,
Women C                                           ,7,30691,Valina,Sintal,McGill University,,453786,650,611.2686,
Women C                                           ,8,29740,Emily,Jibb,McGill University,,,650,620.95145,
Women C                                           ,9,28032,Hannah,Garrett,Yale University,,292030,650,630.6343,
Women C                                           ,10,28949,Amanda,Buerger,Northeastern University,,332542,650,640.31715,
Women C                                           ,11,28034,Julie,Andren,Massachusetts Institute of Technology,,337656,650,650,
Women C                                           ,12,14854,Amanda,White,University of Connecticut,,,737.1,659.68285,
Women C                                           ,13,5130,Tricia,Barstow,University of New Hampshire,,,539.82,669.3657,
Women C                                           ,14,28114,Chelsea,Lane,Yale University,,,650,679.04855,
Women C                                           ,15,27931,Katherine,Oxman,Franklin and Marshall College,,336224,650,688.7314,
Women C                                           ,16,28033,Gabrielle,Rossi,Rutgers University-New Brunswick/Piscataway,,340648,650,698.41425,
Women C                                           ,17,29739,Marie,Kenney,University of Vermont,,,650,708.0971,
Women C                                           ,18,5282,Nicole,Ogrosso,Stevens Institute of Technology,,293185,866.45,717.77995,
Women C                                           ,19,28109,Caitlin,Neiswanger,US Military Academy,,341346,650,727.4628,
Women C                                           ,20,5143,Laura,Sneider,Stevens Institute of Technology,,,706.46,737.14565,
Women C                                           ,21,28037,Rika,Hirata,Harvard University,,,650,746.8285,
Women C                                           ,DNF,29683,Megan,Odonnell,Franklin and Marshall College,,336590,,,
Women Intro                                       ,1,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,,,800,680,
Women Intro                                       ,2,28044,Bridgette,Beagen,University of New Hampshire,,330440,800,704,
Women Intro                                       ,3,10116,Rachel,Duncan,Yale University,,307764,767.55,728,
Women Intro                                       ,4,28046,Sonya,Thomas,Yale University,,,800,752,
Women Intro                                       ,5,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,,,800,776,
Women Intro                                       ,6,28043,Leandra,Solis,Boston University,,340674,800,800,
Women Intro                                       ,7,29751,Anne,Cropp,Rensselaer Polytechnic Institute,,,800,824,
Women Intro                                       ,8,29713,Jessica,Weng,Dartmouth College,,,800,848,
Women Intro                                       ,9,29715,Katherine,Weng,Dartmouth College,,,800,872,
Women Intro                                       ,10,28667,Stephanie,Tetlow,Bucknell University,,,800,896,
Women Intro                                       ,11,29748,Lauren,Rosenstein,Syracuse University,,,800,920,
