Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,38,41,,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,32,41,475.3125,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,18,46,501.63043478261,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,26,45,510.22727272727,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,29,40,530,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,21,30,481.5,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,16,46,466.34884450914,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,42,51,447.61645833333,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,16,39,488.49666051549,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,10,25,414.57180859987,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,17,36,439.60951122842,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,22,30,536.5798357486,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,31,40,430,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,20,33,414.47078356699,
California Classic Criterium,2011-05-21,Men Cat4/5   ,18,54,425.42919753086,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,19,41,351.30116216117,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,22,46,395.69000209118,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,17,34,396.47058823529,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,7,13,400,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,18,28,485.11664126352,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,21,41,354.53019266837,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,DNF,55,459.51053267307,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,23,36,473.45341889852,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,13,23,459.10745999248,
Original Merced Criterium,2012-02-26,Men Cat 4  ,14,22,458.0350282166,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,23,32,477.43532233082,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,16,27,468.13069378775,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,14,23,451.50974912388,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,30,49,462.52640094462,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,32,40,511.12136063656,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,25,31,494.5511,
Dinuba Criterium,2013-02-18,Men Cat 4/5,23,38,459.83205263158,
Original Merced Criterium,2013-02-24,Men Cat 4,DNF,24,506.15433333333,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,6,12,440.856,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,DNF,28,539.67340625576,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,24,40,463.58007091137,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,20,30,472.47895555556,
Hanford  Criterium,2013-04-7,Men Cat 4/5,36,45,505.33222222222,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,7,27,396.52929487179,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,10,24,437.07984848485,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,16,22,487.6836969697,
Memorial Day Criterium,2013-05-27,Men Cat 4,42,47,489.01926086957,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,DNF,24,527.60771618412,
