Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,5,10,629.21423333333,
Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,7,9,640.9339325,
Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,7,9,640.9339325,
Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,7,9,651.086825,
Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,2,9,564.6904525,
Tucson Bicycle Classic - GC,2019-03-3,Men JM 13-14,5,9,602.10711666667,
Tolero Criterium,2019-03-16,Men Junior 13-14 Open,2,4,,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1/2/3 Juniors 14.7 Miles M 13-14,7,13,450,
Avondale Criterium,2020-01-19,13-14 Junior,1,6,522.0043970625,
Avondale Criterium,2020-01-19,Men Cat 5,48,63,564.13239468864,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,13,29,507.46147637499,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  13-14 Cat. Open,1,6,500.91,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,12,29,516.95027007414,
