Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,4 Women                  ,21,22,677.72727272727,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,13,21,618,
New Britain Criterium,2008-07-13,Women 4                        ,16,17,565.625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,18,30,573.03178539429,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,24,29,686.33585416667,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,21,24,611.80506206986,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,25,32,587.25125106183,
The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,6,19,556.65137178131,
Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,10,18,561.70154567469,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,4,13,546.66788486202,
The Overland,2016-08-28,Women Overall,56,94,541.05443243243,
