Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2008-08-13,Men 4                                             ,31,72,398.94105950198,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,48,89,469.97547465892,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,13,41,381.51031930667,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,29,40,441.69169988919,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,18,38,404.83579116717,
Working Man's Stage Race - GC,2010-07-22,Men 4,26,38,440.33194736842,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,27,74,421.7756057085,
Witches Cup,2010-08-11,Men 4/5                                           ,27,70,428.16393245551,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,22,40,444.54,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),39,42,537.96094332185,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Witches Cup,2012-08-8,Men 3/4                                           ,62,97,393.57856589147,
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,7,36,450,
Greenville Spring Series,2013-03-3,Men Cat 4,59,64,488.78116907829,
Cobra-Tornado Spring Classic RR,2013-04-7,Men C,14,27,512.31518181818,
Gran Prix of Beverly,2013-07-24,Men 4,26,55,416.7187637826,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,11,74,378.56775287356,
Gran Prix of Beverly,2014-07-30,Men Cat 4,23,55,430.13698958333,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,36,67,395.54183928571,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,1,27,394.24302570773,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,11,11,597.33377565322,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,30,58,484.35220400602,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,6,39,418.81091008772,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Rasputitsa,2018-04-21,Place,458,100,408.4,
Battle the Bear,2018-06-24,Cat 2 M 50-59,DNF,8,,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,42,64,370.62451061879,
Florida State Championship series #7,2018-11-18,Cat 3 JUNIOR M 10-14,10,13,640.57597745245,
Rasputitsa Spring Classic,2019-04-27,Men Mountain Bike,25,34,,
Historic Marietta Bike Race,2019-07-6,Men 4/5,43,45,526.27340909091,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),73,89,445.36585365854,
