Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,9,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,65,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,9,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,65,103,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,21,66,450.86956521739,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,DNF,64,356.85185185185,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,29,46,240,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,28,68,313.69565217391,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,17,22,327.5186589272,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,17,40,299.38022593362,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,DNF,19,354.53970250078,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,DNF,24,308.82419047619,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,14,41,294.44162398501,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,37,54,321.64516666667,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,DNF,32,402.80732142857,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,19,24,373.63906666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,51,66,344.27002525253,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,59,84,326.77662952013,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,6,36,274.80688888889,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,14,23,339.69335,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,17,58,297.02042672137,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,DNF,39,410.31778007149,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,20,47,293.0075942029,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,88,357,,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,14,28,321.83,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,6,44,282.64440909091,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,DNF,42,380.79935185185,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,77,443,,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,30,37,388.57411764706,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,DNF,45,424.2551875,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,49,530,,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,19,196,318.73595505618,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,23,222,310.04608280648,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,60,73,243.40899963593,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,77,792,,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,DNF,247,476.24260906617,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,78,108,235.58480510227,
