Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Pro ProXCT F,43,47,280.97826086957,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT F,45,51,281.25,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro F,37,43,276.78571428571,
Soldier Hollow Pro XCT,2018-05-5,Pro F,12,19,284.13312218851,
Missoula XC presented by Zillastate,2018-06-10,Pro F,8,10,275.76721037769,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 F 19-22,9,17,282.4336500574,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,13,48,320.49288292179,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR F,42,42,313.7728299984,
California MTB Series/ Vail Lake,2019-03-24,PR F,41,1,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR F,29,31,284.75759489597,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR F,33,40,299.20159594728,
Soldier Hollow Bike,2019-05-4,PR UCI Elite F,22,29,298.6169634949,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite F,17,19,318.17904241872,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 19-22,19,21,414.31533713214,
Sundance - IMCCC,2019-09-14,A Collegiate F,2,14,367.34310159133,
Corner Canyon- IMCCC,2019-10-5,Collegiate A F,1,9,317.48802088356,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,35,60,431.3365847619,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Women,2,2,,
