Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),15,20,530,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,24,34,526.47058823529,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,57,58,529.31193911046,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4/5 Masters 55-99,6,12,475.23931768979,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,23,24,515.29541958745,
SERC #2:  Road Race,2013-06-23,Men MASTER 50+,8,10,421.5776,
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 50+,7,9,482.658,
Alabama Criterium Championship,2013-08-10,Masters 50+,5,6,479.87404298748,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 50+,DNF,15,469.83666666667,
Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,13,17,489.99026724085,
AL State RR Championship,2013-09-8,Men Cat4/5 Master 35+,12,21,459.35585829507,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,DNF,83,527.56826667948,
