First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diana,Correa,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 60-69,1,2,,
Jake,Jacobusse,Rose Festival Stage Race - TT,2015-06-20,Men Master 60+,2,4,,
Jake,Jacobusse,Rose Festival Stage Race - Crit,2015-06-20,Men Master 60+,4,4,,
Steve,Agronick,State Time Trial - Florida,2015-05-2,Men Master 70-74,4,4,,
Steve,Agronick,Florida State TT Champs,2014-04-5,Men  Master 70-74,4,4,,
Steve,Agronick,Swamp Classic - TT,2014-02-22,Men  Master 60+,2,4,,
Steve,Agronick,DeLeon Springs Time Trial,2014-01-25,Men  Master 70+,1,2,,
Steve,Agronick,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 70-74,1,1,,
Joseph,Fritz,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,6,15,426.83911331547,
Judith,Shepard,Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 4,8,12,616.53083881579,
Joseph,Fritz,Seminole Cycling Classic - Crit,2013-02-24,Men  Master 50+,5,6,412.32841219657,
Joseph,Fritz,Seminole Cycling Classic - RR,2013-02-23,Men Cat 4/5 Master 35+,3,7,426.31308694717,
Joseph,Fritz,Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,7,18,370.01869634158,
Joseph,Fritz,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,44,66,431.35388230686,
Clifford,Holstein,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,26,36,464.40709854747,
John,Matthews,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,39,46,506.22568085626,
Rosemarie,Ray,2012 Florida State Time Trial Championships,2012-10-7,Women Masters Women 70+  ,1,1,,
Judith,Shepard,2012 Florida State Time Trial Championships,2012-10-7,Women Masters Women 60-69  ,1,2,,
Diana,Correa,2012 Florida State Time Trial Championships,2012-10-7,Women Masters Women 60-69  ,2,2,,
Steve,Agronick,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 70-74  ,2,4,,
John,Sharp,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 70-74  ,4,4,,
Lawrence,Davenport,Webster - Roubaix,2012-04-7,Men Masters 50+  ,21,24,426.15409426078,
Robert,Stevens,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,16,18,385,
Clifford,Jackson,ORC Race Weekend - Crit,2012-03-20,Men Masters 60+  ,1,7,495,
Dean,Nicholson,ORC Race Weekend - Crit,2012-03-20,Men Masters 60+  ,5,7,568.33333333333,
Steve,Agronick,ORC Race Weekend - Crit,2012-03-20,Men Masters 60+  ,7,7,605,
Robert,Stevens,ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (35+)  ,1,4,,
Robert,Stevens,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,31,38,380.39473684211,
Clifford,Jackson,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 60+  ,2,6,497.01515151515,
Pete,Loftis,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,13,20,360.5,
Robert,Stevens,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,14,20,365.75,
Dave,Viney,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,1,6,495,
Steve,Agronick,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,2,6,513.33333333333,
Clifford,Jackson,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,3,6,531.66666666667,
Robert,Stevens,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,12,18,363.87037037037,
Dave,Viney,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 60+  ,1,7,470.52272727273,
Clifford,Jackson,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 60+  ,5,7,576.49242424242,
Robert,Stevens,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,14,21,522.5,
Robert,Stevens,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,19,20,392,
Pete,Loftis,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,19,43,341.08333333333,
John,Sinibaldi,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,27,43,367.83333333333,
Brian,Jensen,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,35,43,367.83333333333,
Robert,Stevens,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,38,43,397.55555555556,
Lawrence,Davenport,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,40,43,403.5,
Dave,Viney,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,1,14,467.5,
Clifford,Jackson,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,4,14,502.85714285714,
Steve,Agronick,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,13,14,608.92857142857,
John,Sinibaldi,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,22,24,389.375,
Clifford,Jackson,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,1,12,467.5,
Steve,Agronick,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,5,12,522.5,
Trevor,Maclaine,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,7,12,550,
Clifford,Jackson,Race For Humanity - Criterium,2012-02-12,Men  Masters 60+,1,4,,
Clifford,Jackson,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,4,12,508.75,
Daniel,O'hara,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,6,12,536.25,
Trevor,Maclaine,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,8,12,563.75,
Dave,Viney,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,18,47,336.30434782609,
Clifford,Jackson,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 60+  ,1,11,467.5,
Trevor,Maclaine,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 60+  ,6,11,550,
Daniel,O'hara,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 60+  ,9,11,599.5,
Robert,Stevens,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,4,32,307.34375,
Dave,Viney,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 60+  ,1,9,495,
Clifford,Jackson,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 60+  ,2,9,508.75,
Trevor,Maclaine,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 60+  ,5,9,550,
Daniel,O'hara,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 60+  ,7,9,577.5,
Lawrence,Davenport,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,27,30,562.5,
Robert,Stevens,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),22,34,467.61568627451,
