First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Horwitz,Mayors Cup Boston,2016-09-17,MEN PRO/1,24,71,314.83924242424,
Ted,Horwitz,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,20,74,294.23762962963,
Ted,Horwitz,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,999,69,385.79511111111,
Ted,Horwitz,Chris Thater Memorial,2016-08-27,Men Pro/1,55,65,369.10452380952,
Ted,Horwitz,Witches Cup,2016-08-10,Men Pro/1/2/3,8,82,291.05077412281,
Ted,Horwitz,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,10,84,259.57293548387,
Ted,Horwitz,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Ted,Horwitz,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,7,68,276.18351111111,
Ted,Horwitz,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,3,48,286.45122222222,
Ted,Horwitz,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,87,1,,
Ted,Horwitz,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,20,73,328.97825365372,
Ted,Horwitz,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,11,69,331.54647058824,
Ted,Horwitz,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,10,49,332.79562297387,
Ted,Horwitz,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,10,47,286.57805797101,
