Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 30-39,7,21,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,16,47,,
Banana Belt Road Race Series,2006-03-12,Category 4,24,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,12,56,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,2,33,,
Piece of Cake,2006-04-2,Category 4 Men,1,43,,
Estacada Time Trial,2006-04-9,Category 4 Men,2,18,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,6,59,,
Table Rock Road Race,2006-05-7,Category 3 Men,DNF,23,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,5,24,,
Swan Island Criterium,2006-05-21,Category 3,24,58,,
Silverton Road Race,2006-05-28,Category 3,35,56,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,15,19,,
Larch Mtn Hillclimb #2,2006-07-16,Men 3,10,12,,
CoMotion Criterium,2006-07-22,Category 1/2/3,9,14,,
Salem Fairview Circuit Race,2006-07-23,Category 3 Men,3,14,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,9,43,,
Crawfish Criterium,2006-08-12,Category 3,DNF,30,,
OBRA Criterium Championships,2006-08-13,Category 3,17,51,,
OBRA Criterium Championships,2006-08-13,Masters 30+,15,19,,
OBRA Criterium Championships,2006-08-13,Senior Men,DNF,56,,
Woodland Road Race,2006-08-20,Category 3,40,40,,
Cherry Pie Road Race,2007-02-18,Men 3,30,64,,
Jack Frost Time Trial,2007-02-25,Masters Men 30-39,1,26,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,19,20,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,13,51,,
Estacada Time Trial,2007-04-15,Category 3 Men,6,17,,
Eugene Roubaix,2007-04-28,Men 3,DNF,36,,
Table Rock Road Race,2007-05-19,Category 3 Men,DNF,16,,
Golden City Criterium,2007-05-20,Category 3,2,13,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,6,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,18,33,,
Salem Fairview Circuit Race,2007-07-8,Category 3,5,27,,
Green Mountain Hilllclimb,2007-07-14,Category 3,5,11,,
Green Mountain Criterium,2007-07-14,Category 3,4,18,,
CoMotion Criterium,2007-07-21,Category 1/2/3,15,28,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,24,44,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,3,17,,
OBRA Criterium Championships,2007-08-12,Category 3,11,42,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,10,27,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,15,24,,
Sunset Criterium,2007-09-22,Category 3,4,10,,
Cherry Pie RR,2008-02-17,Men 3,47,67,,
Banana Belt Road Race Series,2008-03-9,Category 3,13,58,,
Piece of Cake Road Race,2008-03-30,Category 3,2,66,,
Kings Valley Road Race,2008-04-12,Category 3,9,65,,
Icebreaker Criterium,2008-04-13,Category 3,5,23,,
Eugene Roubaix,2008-04-26,Category 3,10,30,,
Table Rock Road Race,2008-05-4,Men 3,11,22,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,24,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,25,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,18,34,,
Rehearsal Road Race,2008-05-24,Category 3,8,75,,
Albany Criterium,2008-05-25,Category 3,2,16,,
OBRA Road Race,2008-06-14,Senior Men,20,39,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,15,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,88,95,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,11,33,,
Firecracker Criterium,2008-07-5,Men 1/2,6,14,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,79,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,DNF,102,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,34,41,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,41,61,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,24,38,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,6,28,,
OBRA Criterium Championships,2008-08-17,Senior Men,19,36,,
Jack Frost TT,2009-02-22,Masters Men 30-39,8,14,,
OBRA TTT Championships,2009-05-31,Senior Men,8,44,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,8,22,,
Franz Bakery Criterium,2010-08-21,Masters 35+,6,21,,
OBRA Criterium Championships,2010-08-22,Masters Men 30-39,2,16,,
OBRA Criterium Championships,2010-08-22,Senior Men,8,35,,
Gresham Crit,2012-07-14,Senior Men,24,34,270.62721239711,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,6,24,282.50307697625,
Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,3,6,,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,17,29,357.5,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,DNF,19,367.04546450617,
Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,DNF,21,283.57257142857,
Vancouver Criterium,2013-07-28,Masters Men 40+,16,27,358.07692307692,
Franz Bakery Crit,2015-08-1,Masters 40+,19,23,371.54365121367,
