Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2017-05-13,Men Senior Open Cat 5,6,29,414.14436338554,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,1,33,414.14436338554,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,1,30,347.11206527466,
UCLA Road Race,2018-03-3,Men Senior Open Cat 5,1,20,394.57566666667,
SLR Road Race,2018-04-7,Men Senior Open Cat 5,1,22,396.51366666667,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,5,32,353.37908297758,
East Canyon Road Race,2019-04-13,Men Cat 4,1,9,320.11113024249,
Tax Day Circuit Race,2019-04-27,Men Cat4/5,1,10,341.65625520618,
Ophir Road Race,2019-07-27,Men Men's 3-4,1,2,,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,1,20,297.5,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,3,41,265.84492581952,
SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,4,12,279.55477231972,
Boulevard Road Race,2023-04-29,Men Cat 3,4,13,305.06996135382,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,2,11,271.38616742681,
