Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Women 4   ,3,7,,
Central Coast Circuit Race,2010-03-13,Women 4   ,4,7,,
Central Coast Circuit Race,2010-04-10,Women 4   ,3,7,,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,9,26,492.07697598698,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,22,26,560.47475716967,
Central Coast Circuit Race #4,2011-03-19,Women Cat1/2/3   ,9,10,448.23983333333,
Copper Town Square Circuit Race,2011-04-2,Women Cat 3   ,9,15,510.71428571429,
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,2,34,450.3509263805,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,24,27,430.63016075242,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,4,17,453.125,
Golden State Race Series,2011-05-21,Women Cat 3   ,3,17,443.75,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 3   ,5,13,475,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,23,38,563.47368421053,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,13,29,501.75983333333,
Winters Road Race,2011-08-27,Women Cat 3,18,22,573.964,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,6,23,432.38341666667,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,23,45,406.97370485204,
Snelling Road Race,2012-02-25,Women Cat 3  ,3,30,414.06429784613,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,11,17,538.35505303602,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,16,17,566.12743322274,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,8,17,480.2287148014,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,5,20,484.52013053509,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,9,19,522.76289375799,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,5,19,487.68168771738,
Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3  ,7,11,418.82506087748,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,10,17,485.69622916667,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,4,15,447.58266666667,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,28,43,432.97816772169,
Bite Hard Boonville Road Race,2012-07-14,Women 3/4  ,7,9,509.505,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,1,18,401.9735,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,3,24,408.83093082456,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,29,42,451.91544444444,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,18,23,446.39681818182,
Snelling Road Race,2013-02-23,Women Cat 3,13,29,496.93899191497,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,11,22,468.88995454545,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,19,21,538.06084722126,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,16,22,502.172,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,16,22,500.41540214492,
Chico Stage Race - RR,2013-04-13,Women 3/4,12,14,554.27485714286,
Chico Stage Race - GC,2013-04-14,Women 3/4,DNF,14,565.46145754086,
