Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 50+,1,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,,318.35,292.57283333333,
Master 50+,2,17142,David,Scharff,Kelly Benefit Strategies/LSV,,,347.27,296.86134090909,
Master 50+,3,8411,Mark,Featherman,Guys Racing,,,316.9127992017,301.14984848485,
Master 50+,4,74846,Kurt,Dodds,CS Velo,,,366.99,305.43835606061,
Master 50+,5,19162,Dean,Smith,Team Skyline,,,377.1,309.72686363636,
Master 50+,6,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,,348.45,314.01537121212,
Master 50+,7,9237,Sean,Oreilly,Guys Racing,,,345.31,318.30387878788,
Master 50+,8,19236,Michael,Fink,Morgan Stanley / Market edge,,,419.56,322.59238636364,
Master 50+,9,36292,Stephen,Erb,Equipe Vitesse,,,368.64,326.88089393939,
Master 50+,10,15096,Kevin,Kolodziejski,Team Skyline Masters,,,382.15,331.16940151515,
Master 50+,11,8947,Gary,Eveland,QCW Cycling p.b. Breakawaybikes.com,,,396.12,335.45790909091,
Master 50+,12,5865,Keith,Davies,Mambo Kings/D&Q,,,386.92,339.74641666667,
Master 50+,13,8376,Dean,Molle,PA Masters RC,,,349.24,344.03492424242,
Master 50+,14,5866,Scott,Hodder,Signature Cycles/Rockstar,,,337.54,348.32343181818,
Master 50+,15,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,,,349.65710119048,352.61193939394,
Master 50+,16,15097,David,Hilton,QCW Cycling p.b. Breakawaybikes.com,,,408.03,356.9004469697,
Master 50+,17,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,,339.21,361.18895454545,
Master 50+,18,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,,297.57,365.47746212121,
Master 50+,19,93442,Jae,Walker,Equipe Vitesse,,,334.25,369.76596969697,
Master 50+,20,18658,Rick,Tucker,kelly benfits strategies/L S V,,,382.65,374.05447727273,
Master 50+,21,19885,Paul,Mittelstadt,Team Beyer Auto,,,316.56,378.34298484848,
Master 50+,22,17129,Randy,Thrasher,Team Beyer Auto,,,386.06,382.63149242424,
Master 50+,23,558,Dzmitry,Buben,CCB Racing,,,358.33,386.92,
Master 50+,24,93443,Robert,Ilgenfritz,Chester County Velo / Active Yards,,,399.76,391.20850757576,
Master 50+,25,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,,406.2,395.49701515152,
Master 50+,26,40118,Cory,Schaeffer,Lambs gap cycling team,,,460.16,399.78552272727,
Master 50+,27,12349,Kevin,Greene,BreakawayBikes.com/QCW,,,415.62,404.07403030303,
Master 50+,28,8375,Randy,Sellari,Pa Masters RC,,,361.04,408.36253787879,
Master 50+,29,5216,Kevin,Saint clair,Team SKYLINE,,,433.86,412.65104545455,
Master 50+,30,96931,Hun,Brower,Team Skyle,,,450,416.9395530303,
Master 50+,31,1043,Jay,Gaunt,MainLine Cycling - BiKyle,,,357.24,421.22806060606,
Master 50+,32,96932,Michael,Speznaza,QCW PB Breakaway.com,,,450,425.51656818182,
Master 50+,33,74948,George,Sauter,Kelly Benefit Strategies/LSV,,,443.89,429.80507575758,
Master 50+,34,48986,George,Carey,International Christian Cycling Club,,,450,434.09358333333,
Master 50+,35,15100,Robert,Turner,Thru it All,,,417.74879259259,438.38209090909,
Master 50+,36,22131,Bill,Fleming,PA Masters RC,,,332.15,442.67059848485,
Master 50+,37,3089,Michael,Tacci,Team Skyline Masters,,,462.22957585197,446.95910606061,
Master 50+,38,22114,William,Gentile,Thru-It-All Body Shop,,,418.6,451.24761363636,
Master 50+,39,17120,Bob,Walters,ABRT,,,424.56384259259,455.53612121212,
Master 50+,40,29946,David,West,,,,480.65,459.82462878788,
Master 50+,41,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,,480.33,464.11313636364,
Master 50+,42,7052,Kirk,Lenhart,Mason Dixion Velo,,,398.07,468.40164393939,
Master 50+,43,96933,Cecil,Berhard,Teaniacress,,,450,472.69015151515,
Master 50+,44,30247,Todd,Wenger,ActiveYards,,,458.62,476.97865909091,
Master 50+,45,96934,Tom,Underwood,,,,450,481.26716666667,
Master 60+,1,3560,Patrick,Gellineau,Team Somerset,,,362.98,351.54022039623,
Master 60+,2,32831,Richard,Distlerath,NCVC/UnitedHealthcare,,,389.42073465408,368.75878068178,
Master 60+,3,1054,William,Care,ERA Cycling,,,419.4,385.97734096734,
Master 60+,4,5929,Scott,Haverstick,ERA Cycling,,,367.24,403.1959012529,
Master 60+,5,9514,Matthew,Olson,NCVC/UnitedHealthcare,,,550,420.41446153846,
Master 60+,6,17120,Bob,Walters,ABRT,,,424.56384259259,437.63302182402,
Master 60+,7,39126,Robert,Casciato,Team Alliance Environmental,,,425.53,454.85158210958,
Master 60+,8,19661,Christoph,Mueller,NCVC/UnitedHealthcare,,,420.41446153846,472.07014239514,
Master 60+,9,22132,Neil,Gussman,MainLine Cycling,,,469.23861934342,489.2887026807,
Men 4/5,1,65895,Benjamin,Strine,Thru It All Body Shop,,,367.16,338.86283820255,
Men 4/5,2,84716,Aaron,Albright,Swashbuckler Brewing Co. Cycling,,,392.1,342.56741026247,
Men 4/5,3,93428,Matt,Kersey,Lewisburg Cycling,,,400.52648777371,346.27198232238,
Men 4/5,4,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,,,403.36,349.9765543823,
Men 4/5,5,64991,Michael,Landis,Tri-State Velo / Amoroso's Racing Team,,,438.92683326177,353.68112644221,
Men 4/5,6,74827,Ross,Stern,Penn Cycling,,,499.50734575622,357.38569850213,
Men 4/5,7,93204,Jonathan,Wertz,Team BBC p/b Baltimore Bicycle Works,,,428.25,361.09027056204,
Men 4/5,8,5156,Marcos,Picchio,CS VELO,,,458.22982270939,364.79484262196,
Men 4/5,9,33514,Matt,Cooper,Adventures for the Cure,,,417.06,368.49941468187,
Men 4/5,10,94529,Adam,Walski,Cedar Bike & Paddle,,,395.93697872198,372.20398674179,
Men 4/5,11,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,,466,375.9085588017,
Men 4/5,12,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,,,447.88,379.61313086162,
Men 4/5,13,30639,Alexander,Frigon,Wooden Wheels Racing,,,390.9199999945,383.31770292153,
Men 4/5,14,94945,Robert,Wasch,sicklers bikes,,,396.87956788165,387.02227498145,
Men 4/5,15,84705,Ryan,Knight,Adventures For the Cure,,,416.16,390.72684704136,
Men 4/5,16,28859,Nick,Deangelis,Team Hammer Nutrition,,,399.06,394.43141910128,
Men 4/5,17,42773,Michael,Montgomery,Swashbuckler Cycling Team,,,416.83,398.13599116119,
Men 4/5,18,28769,Carl,Jacob,,,,433.1582590315,401.84056322111,
Men 4/5,19,94673,Lee,Merkel,Pure Energy Cycling,,,379.81521679032,405.54513528102,
Men 4/5,20,54412,Scott,Mcwilliams,All American Bicycle Club,,,417.79,409.24970734094,
Men 4/5,21,22153,Tyler,Shaffer,Superior Oxygen,,,451.53,412.95427940085,
Men 4/5,22,54405,Shannon,Field,Adventures for the Cure,,,471.34,416.65885146077,
Men 4/5,23,17111,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,,,463.04,420.36342352068,
Men 4/5,24,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,,424.29,424.0679955806,
Men 4/5,25,96396,Karsten,Koehler,Racing for Education,,,405,427.77256764051,
Men 4/5,26,84684,Phil,Barnes,All American Bicycle Club,,,488.71,431.47713970043,
Men 4/5,27,78717,Alexander,Ochman,Pure Energy Cycling,,,454.76275641026,435.18171176034,
Men 4/5,28,15125,Syd,Lea,,,,451.04,438.88628382026,
Men 4/5,29,96935,Jerid,Hedrick,,,,450,442.59085588017,
Men 4/5,30,96936,Brent,Lewis,Epic Racing,,,450,446.29542794009,
Men 4/5,31,80788,Jamie,Hess,Nuts About Granola/Hoffman DieCast p/b Gung Ho Bik,,,429.38,450,
Men 4/5,32,78022,Lane,Randolph,,,,433.9,453.70457205991,
Men 4/5,33,76412,Eric,Smucker,,,,452.97,457.40914411983,
Men 4/5,34,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,,453.31,461.11371617974,
Men 4/5,35,82205,Christopher,Junge,Patuxent Velo,,,435.96719703182,464.81828823966,
Men 4/5,36,12213,Jesse,Manuel,Green Mtn Cyclery,,,413.44,468.52286029957,
Men 4/5,37,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,,,429.79,472.22743235949,
Men 4/5,38,82569,Steve,Edgett,World Cup Ski & Cycle,,,515,475.9320044194,
Men 4/5,39,19929,John,Rohrer,Team BBC p/b Baltimore Bicycle Works,,,428.85,479.63657647932,
Men 4/5,40,84708,Ian,Sylvester,PAX Velo,,,482.69,483.34114853923,
Men 4/5,41,17091,Sean,Mckee,District Velocity Racing p/b Bicycle Pro Shop,,,450,487.04572059915,
Men 4/5,42,64794,Dirk,Vander laan,,,,478.89419480519,490.75029265906,
Men 4/5,43,17869,Matthew,Lee,Gripped Racing p/b Racedots,,,533.55,494.45486471898,
Men 4/5,44,80789,Eugene,Gallagher,Mason-Dixon Velo/The Cycle Works,,,484.57,498.15943677889,
Men 4/5,45,84798,Justin,Onusko,HPC u19,,,512.63,501.86400883881,
Men 4/5,46,96937,Tommy,Bullough,C3-Twenty20 Cycling Co.,,,450,505.56858089872,
Men 4/5,47,73503,Sudeep,Rangi,University of Pennsylvania,,,484.15,509.27315295864,
Men 4/5,48,32326,Gary,Grimsley,pax velo,,,462.666,512.97772501855,
Men 4/5,49,74109,David,Sonner,,,,477.26,516.68229707847,
Men 4/5,50,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,,465.9,520.38686913838,
Men 4/5,51,78885,Michael,Mccarraher,Bike Rack Racing,,,476.88,524.0914411983,
Men 4/5,52,46138,Emilio,Socci,TorcUP / Cycle Fitters,,,450,527.79601325821,
Men 4/5,53,76413,Amilcar,Samudio,Artemis,,,461.42,531.50058531813,
Men 4/5,54,83131,Dave,Erdman,Moubtianside Ski n Sport,,,516.22285416667,535.20515737804,
Men 4/5,55,75969,Paul,Gerber,NCVC/UnitedHealthcare,,,591.66,538.90972943796,
Men 4/5,56,64251,Juan,Barraza,CRCA,,,422.18,542.61430149787,
Men 4/5,57,96938,Youssef,Nifaoui,Team FEC p/b Trek Bikes,,,450,546.31887355779,
Men 4/5,58,39992,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle Works,,,489.26,550.0234456177,
Men 4/5,59,93514,Joseph,Ault,Cadence Cycling Philadelphia,,,568.24451626155,553.72801767762,
Men 4/5,60,96939,Paul,Seiber,Blue Mountain Velo,,,450,557.43258973753,
Mens 3/4,1,50120,Nathan,Ong,twenty 20,,,321.44,301.76983333333,
Mens 3/4,2,91088,Vince,Dunne,Tri State Velo,,,400.59,304.06707239057,
Mens 3/4,3,49920,Aaron,Barr,Swashbuckler Brewing Co Cycling,,,309.75,306.36431144781,
Mens 3/4,4,97359,Michael,Kirby,VeloWorks-Spokes Etc,,,392.7,308.66155050505,
Mens 3/4,5,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,,,350.93,310.95878956229,
Mens 3/4,6,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,,367.19,313.25602861953,
Mens 3/4,7,29920,Justin,Sotdorus,The Bike Shak Cycling Team,,,350,315.55326767677,
Mens 3/4,8,82731,Andy,Brooks,The Cycle Works,,,336.43092592593,317.85050673401,
Mens 3/4,9,18700,Tony,Goncalves,CRGautobody.com,,,356.02,320.14774579125,
Mens 3/4,10,92290,Edward,Mullen,QCW Cycling p.b. Breakawaybikes.com,,,440.35,322.44498484848,
Mens 3/4,11,27661,Ryan,Collins,ABRT,,,364.13,324.74222390572,
Mens 3/4,12,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,,433.9,327.03946296296,
Mens 3/4,13,51048,Derrick,Swanson,CS Velo,,,378.25,329.3367020202,
Mens 3/4,14,92410,Sam,Konstantinov,,,,458.18,331.63394107744,
Mens 3/4,15,52342,Mark,Branle,Doylestown Bikeworks p/b Fred Beans,,,309.11,333.93118013468,
Mens 3/4,16,29922,Mike,Barbone,Equipe Vitesse,,,369.35,336.22841919192,
Mens 3/4,17,74938,Brian,Howles,CS Velo,,,405.3,338.52565824916,
Mens 3/4,18,5247,Kristofer,Moore,TorcUP / Cycle Fitters,,,393.81138425926,340.8228973064,
Mens 3/4,19,22080,Jeff,Godfrey,Thru It All Body Shop,,,354.31,343.12013636364,
Mens 3/4,20,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,,409.28,345.41737542088,
Mens 3/4,21,24570,Dean,Jagusch,Kelly Benefit Strategies/LSV,,,376.90744444444,347.71461447811,
Mens 3/4,22,5266,Brian,Kall,Philadelphia Ciclismo,,,366.26734452546,350.01185353535,
Mens 3/4,23,65010,Jason,Hammond,Equipe Vitesse,,,444.48,352.30909259259,
Mens 3/4,24,91625,Christopher,Baccash,Drexel University,,,470.93,354.60633164983,
Mens 3/4,25,23894,Jb,Haglund,CS Velo,,,300.37744732588,356.90357070707,
Mens 3/4,26,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,,,414.7,359.20080976431,
Mens 3/4,27,73393,Lance,Dunn,MTBNJ.com - Halter's,,,417.6,361.49804882155,
Mens 3/4,28,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,,,373.29,363.79528787879,
Mens 3/4,29,18901,Brian,Markley,Bicycle Outfitters Racing Team,,,410.44,366.09252693603,
Mens 3/4,30,25896,Ben,Tufford,Team MTBNJ/Halter's Cycles,,,331.55,368.38976599327,
Mens 3/4,31,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,,,369.99928548148,370.68700505051,
Mens 3/4,32,9593,Alec,Ratzell,Young Medalists,,,409.25,372.98424410774,
Mens 3/4,33,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,,361.2,375.28148316498,
Mens 3/4,34,118200,Michael,Martin,Expo Wheelmen,,,363.8,377.57872222222,
Mens 3/4,35,7342,Carlos,Goncalves,CRGautobody.com,,,392.48,379.87596127946,
Mens 3/4,36,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,,,419.93,382.1732003367,
Mens 3/4,37,29352,Ana,Novo,C3 - Twenty20 Cycling,,,339.62,384.47043939394,
Mens 3/4,38,52919,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,,,343.98,386.76767845118,
Mens 3/4,39,31683,Liam,Panero,GS-CycleLife,,,428.64,389.06491750842,
Mens 3/4,40,94513,Jeffrey,Apruzzese,Kissena Cycling Club,,,370.54891925134,391.36215656566,
Mens 3/4,41,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,,432.83,393.6593956229,
Mens 3/4,42,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,,383.25,395.95663468013,
Mens 3/4,43,8382,Gregory,Zielinski,Equipe Vitesse,,,380.3,398.25387373737,
Mens 3/4,44,33511,Peter,Olmsted,Thru It All Body Shop,,,386.04,400.55111279461,
Mens 3/4,45,29996,Michael,Pettit,Boss Racing,,,480.88381790528,402.84835185185,
Mens 3/4,46,926,Calder,Daenzer,Penn State Cycling,,,302.64,405.14559090909,
Mens 3/4,47,68743,Lance,Hubbell,Integrated sports medicine p/b Brown's suburu,,,401.13,407.44282996633,
Mens 3/4,48,25692,Ryan,Waltermyer,Sunnybrook Trek/Limerick Chiropractic,,,452.17438989899,409.74006902357,
Mens 3/4,49,4910,Andrew,Mitstifer,Arc Racing pb Intelligentsia Coffee,,,355.88,412.03730808081,
Mens 3/4,50,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,,374.36,414.33454713805,
Mens 3/4,51,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes.com,,,468.78240279186,416.63178619529,
Mens 3/4,52,96929,Lulich,Tyler,V Day,,,350,418.92902525253,
Mens 3/4,53,19163,Sean,Easley,US Military Cycling Team,,,344.5,421.22626430976,
Mens 3/4,54,28791,Konrad,Ratzmann,Kissena Cycling Club,,,379.95,423.523503367,
Mens 3/4,55,48905,Luke,Osborn,Charm City Cycling,,,470.6,425.82074242424,
Mens 3/4,56,8345,Robert,Mecea,Brooklyn Velo Force,,,380.84,428.11798148148,
Mens 3/4,57,78369,Jacob,Sheppard-saidel,GS CycleLife,,,379.06,430.41522053872,
Mens 3/4,58,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,,370.97,432.71245959596,
Mens 3/4,59,96930,Anwar,Garham,Artemis,,,350,435.0096986532,
Mens 3/4,60,73507,Bryan,Berman,Tri-State Velo / Amoroso's Racing Team,,,424.18,437.30693771044,
Mens 3/4,61,32808,Seth,Gunderson,Thru It All Body Shop,,,352.490125,439.60417676768,
Mens 3/4,62,74824,Sean,Burger,Tri-State Velo,,,383.62,441.90141582492,
Mens 3/4,63,12350,David,Ebling,Altra Motion/Vittoria/3T,,,330.3,444.19865488215,
Mens 3/4,64,7090,George,Sherman,Gotham Cyclists,,,365.69,446.49589393939,
Mens 3/4,65,8835,Alex,Chaleff,Melody Farms,,,350,448.79313299663,
Mens 3/4,66,43541,Neal,Overbeck,Tri State Velo,,,496.10162542996,451.09037205387,
Pro 1/2/3,1,4347,Bobby,Lea,Pure Energy Cycling,,,240.73,195.57366666667,
Pro 1/2/3,2,75985,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,,,257.68,199.95303414846,
Pro 1/2/3,3,124163,Shane,Kline,SmartStop,,,183.67600030633,204.33240163025,
Pro 1/2/3,4,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,,300.83,208.71176911204,
Pro 1/2/3,5,4312,Scott,Zwizanski,Optum,,,191.85,213.09113659383,
Pro 1/2/3,6,20623,Craig,Nichols,Team Alliance Environmental,,,246.59,217.47050407562,
Pro 1/2/3,7,16950,Ryan,Shebelsky,Team Alliance Environmental,,,247.38,221.84987155741,
Pro 1/2/3,8,25399,Micah,Engle,Faulkner Nissan Racing,,,256.55,226.2292390392,
Pro 1/2/3,9,7178,Colton,Valentine,QCW Cycling p.b. Breakawaybikes.com,,,266.08,230.60860652099,
Pro 1/2/3,10,4839,Ryan,Dewald,Team Skyline,,,286.2,234.98797400278,
Pro 1/2/3,11,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,,246.59,239.36734148456,
Pro 1/2/3,12,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes.com,,,297.42,243.74670896635,
Pro 1/2/3,13,5315,Jonathan,Marshall,Faulkner Nissan Racing,,,255.65,248.12607644814,
Pro 1/2/3,14,57263,Chris,Strumolo,CRCA / e2Value,,,260.35,252.50544392993,
Pro 1/2/3,15,5760,John,Delong,Starlight Custom Cycling Apparel  Elite Team,,,221.24,256.88481141172,
Pro 1/2/3,16,6837,Karl,Nelson,GS Mengoni U.S.A.,,,314.15,261.26417889351,
Pro 1/2/3,17,23162,Derek,Cote,CT Cycling Advancement Program,,,361.15,265.6435463753,
Pro 1/2/3,18,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,,,270.63,270.02291385709,
Pro 1/2/3,19,21704,Ryan,Rapolas,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt B,,,276.22,274.40228133888,
Pro 1/2/3,20,63304,Matt,Mcloone,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,,284.19,278.78164882067,
Pro 1/2/3,21,5799,Jose,Escobar,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,,252.52,283.16101630246,
Pro 1/2/3,22,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,,250.75,287.54038378425,
Pro 1/2/3,23,3288,Unknown,Rider,,,,448.83,291.91975126604,
Pro 1/2/3,24,5230,Calvin,Hoops,Faulkner Nissan Racing,,,298.35,296.29911874783,
Pro 1/2/3,25,5192,Jeremy,Shirock,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt B,,,265.20709275061,300.67848622962,
Pro 1/2/3,26,1291,Colin,Sandberg,Team GPOA,,,258.22,305.05785371141,
Pro 1/2/3,27,7046,Nick,Rogers,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt B,,,240.27,309.4372211932,
Pro 1/2/3,28,43640,Vinnie,Depalma,Cleveland Brothers Caterpillar- Big Bang Bikes,,,328.85,313.81658867499,
Pro 1/2/3,29,37620,Jesse,Walker,CRCA/e2Value,,,266.61,318.19595615678,
Pro 1/2/3,30,1428,Eugene,Boronow,GS Mengoni USA,,,288.49,322.57532363857,
Pro 1/2/3,31,1271,John,Minturn,CRCA/Weather Channel Cycling Team,,,273,326.95469112036,
Pro 1/2/3,32,1164,Daniel,Chabanov,CRCA/Foundation,,,280.47,331.33405860215,
Women 3/4,1,25667,Lauren,Festa,Peanut Butter & Co. Human Zoom,,,428.34,477.83033333333,
Women 3/4,2,52665,Marcy,Diem,Thru-It-All Body Shop,,,552.11,486.55362962963,
Women 3/4,3,18057,Svetlana,Mack,,,,560.57,495.27692592593,
Women 3/4,4,80612,Erika,Tarte,Kissena Cycling Club,,,585.4,504.00022222222,
Women 3/4,5,93217,Emily,Gean,,,,573.78,512.72351851852,
Women 3/4,6,51040,Maria,Gaasche,Sunny Brooke Racing,,,450.29,521.44681481481,
Women 3/4,7,31302,Angelia,Fick,Bicycle Therapy / Melitta,,,500.61987579456,530.17011111111,
Women 3/4,8,93216,Joanna,Gomez,,,,584.66,538.89340740741,
Women 3/4,9,2874,Michelle,Lee,Bicycle Therapy / Melitta,,,457.10379190393,547.6167037037,
Women 3/4,10,96941,Kathryn,Grauert,Tri State Velo,,,550,556.34,
Women 3/4,11,96942,Amy m.,Ahnert,,,,550,565.0632962963,
Women 3/4,12,43522,Amanda,Swords,Guy's Racing Club,,,609.32413616338,573.78659259259,
Women 3/4,13,96943,Karen,Kraskey,EWR Bikes,,,550,582.50988888889,
Women 3/4,14,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,,607.39,591.23318518519,
Women 3/4,15,25668,Lindsey,Toman,QCW Cycling p.b. Breakawaybikes.com,,,448.91654626163,599.95648148148,
Women 3/4,16,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,,579.3,608.67977777778,
Women 3/4,17,64665,Elizabeth,Williams,Surdy Girls Cycling,,,628.932,617.40307407407,
Women 3/4,18,32728,Patricia,Betcher,,,,565.49726449075,626.12637037037,
