Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Elite   (59 Miles),1,24784,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,,238230,159,187.6205,
Men 1/2/3 Elite   (59 Miles),2,30886,Andrew,Otte,ICC/Nuvo Cultural Trail,,281578,200,191.19192857143,
Men 1/2/3 Elite   (59 Miles),3,18405,Rob,Thompson,Spin,,311256,262.19,194.76335714286,
Men 1/2/3 Elite   (59 Miles),4,30887,Felipe,Cardenas,Indiebike.com p/b Angies list cycling team,,177206,200,198.33478571429,
Men 1/2/3 Elite   (59 Miles),5,25097,Johnathan,Freter,Cleveland Clinic Sports Health – RGF Sports p/b Fe,,266654,381.71657367551,201.90621428571,
Men 1/2/3 Elite   (59 Miles),6,22098,Jeremy,Grimm,Cleveland Clinic Sports Health – RGF Cycling pb Fe,,187082,191.73098729597,205.47764285714,
Men 1/2/3 Elite   (59 Miles),7,30888,Tom,Burke,TheArgyleArmy.com/Specialized,,179205,200,209.04907142857,
Men 1/2/3 Elite   (59 Miles),8,30889,Matt,Bole,Fuji Cycling,,669,200,212.6205,
Men 1/2/3 Elite   (59 Miles),9,30890,Christopher,Chartier,Racing for Riley p/b Alderfer Bergen,,207349,200,216.19192857143,
Men 1/2/3 Elite   (59 Miles),10,30891,Katsuhiro,Tanda,National Engineering,,219952,200,219.76335714286,
Men 1/2/3 Elite   (59 Miles),11,1370,David,Steiner,Spin/RR Donnelley,,209770,279.53740847557,223.33478571429,
Men 1/2/3 Elite   (59 Miles),12,30892,Nicholas,Bevan,Ghisallo Cycling Team,,278971,200,226.90621428571,
Men 1/2/3 Elite   (59 Miles),13,30893,Andy,Prickett,Michelob Ultra,,266105,200,230.47764285714,
Men 1/2/3 Elite   (59 Miles),14,20902,Scott,Moro,Ride to Recovefry,,205611,465.40920125437,234.04907142857,
Men 1/2/3 Elite   (59 Miles),15,6047,Jason,Halloran,Spin/RR Donnelley,,170377,261.44870038525,237.6205,
Men 1/2/3 Elite   (59 Miles),16,30894,Cory,Swihart,team indiebike P/B Angies List,,277488,200,241.19192857143,
Men 1/2/3 Elite   (59 Miles),17,19320,Derek,Wilford,Spin/RR Donnelley,,134363,317.0068752341,244.76335714286,
Men 1/2/3 Elite   (59 Miles),18,30895,Greg,Flecher,Lake Effect,,274985,200,248.33478571429,
Men 1/2/3 Elite   (59 Miles),19,30896,Chad,Salla,Alderfer Bergen,,228233,200,251.90621428571,
Men 1/2/3 Elite   (59 Miles),20,1047,David,Linden,Team Dayton,,190519,200,255.47764285714,
Men 1/2/3 Elite   (59 Miles),21,30897,Dan,Peairs,Not affiliated,,157478,200,259.04907142857,
Men 1/2/3 Elite   (59 Miles),22,30898,Abraham,Mcnutt,Fuji Cycling,,194766,200,262.6205,
Men 1/2/3 Elite   (59 Miles),23,28992,Michael,Savory,Ghisallo Cycling Team,,248650,200,266.19192857143,
Men 1/2/3 Elite   (59 Miles),24,30899,Mitchell,Gabel,Cleveland clinic,,262227,200,269.76335714286,
Men 1/2/3 Elite   (59 Miles),25,30900,Daniel,Campbell,Cleveland Clinic,,259383,200,273.33478571429,
Men 1/2/3 Elite   (59 Miles),26,14697,Burgess,Gow,US MIlitary Cycling Team,,233165,200,276.90621428571,
Men 1/2/3 Elite   (59 Miles),27,30901,O'brien,Forbes,Team RGF,,11991,200,280.47764285714,
Men 1/2/3 Elite   (59 Miles),28,30902,Allen,Morris,Queen City Wheels,,239914,200,284.04907142857,
Men 1/2/3 Elite   (59 Miles),DNF,23297,James,Matson,TEAM Cyclist Connection,,60978,159.375,287.6205,
Men 1/2/3 Elite   (59 Miles),DNF,30903,Rodney,Sauser,DAYTON,,141135,200,287.6205,
Men 3 Elite   (59 Miles),1,30737,Ryan,Shean,Indiebike.com p/b Angie's List,,290397,300,255,
Men 3 Elite   (59 Miles),2,30652,Jason,Peterson,Team Ghisallo,,296225,300,258.57142857143,
Men 3 Elite   (59 Miles),3,30658,Andrew,Suchocki,Team Hungry!,,265523,300,262.14285714286,
Men 3 Elite   (59 Miles),4,30738,Joseph,Hall,Mama Mimi's pb Kenda,,221249,300,265.71428571429,
Men 3 Elite   (59 Miles),5,30739,David,Stewart,Darkhorse Racing,,154445,300,269.28571428571,
Men 3 Elite   (59 Miles),6,30740,Patrick,Minner,DARKHORSE,,290476,300,272.85714285714,
Men 3 Elite   (59 Miles),7,30741,Luke,Sundermeier,Mama Mimi's p/b Kenda,,294885,300,276.42857142857,
Men 3 Elite   (59 Miles),8,30742,Brett,Brevoort,Darkhorse Racing,,218557,300,280,
Men 3 Elite   (59 Miles),9,22670,Joseph,Holmes,Deathrow Velo,,194192,347.22060702434,283.57142857143,
Men 3 Elite   (59 Miles),10,30743,Ryan,Stubenrauch,Mama Mimi's p/b Kenda,,210980,300,287.14285714286,
Men 3 Elite   (59 Miles),11,30660,Michael,Chewning,Team Hungry!,,259605,300,290.71428571429,
Men 3 Elite   (59 Miles),12,30744,Tracy,Segar,Queen City Wheels,,197625,300,294.28571428571,
Men 3 Elite   (59 Miles),13,30745,Blair,Fraley,Echelon,,193213,300,297.85714285714,
Men 3 Elite   (59 Miles),14,30746,Chip,Dobson,Darkhorse  Racing  - RPC Mechanical,,142763,300,301.42857142857,
Men 3 Elite   (59 Miles),15,30747,M.,Shayne dillinger,Team Ghisallo,,267052,300,305,
Men 3 Elite   (59 Miles),16,30748,Scott,Pardi,Team Hungry!!,,287065,300,308.57142857143,
Men 3 Elite   (59 Miles),17,30749,Brandt,Athey,Mama Mimi's p/b Kenda,,207100,300,312.14285714286,
Men 3 Elite   (59 Miles),18,23301,Drew,Bercaw,Turner,,211109,257.21283333333,315.71428571429,
Men 3 Elite   (59 Miles),19,30750,James,Dennedy,Team Ghisallo,,101932,300,319.28571428571,
Men 3 Elite   (59 Miles),20,30751,Scott,Gartman,Team Lake Effect,,282666,300,322.85714285714,
Men 3 Elite   (59 Miles),21,30752,Rod,Sparks,Ghisallo Cycling Team,,239972,300,326.42857142857,
Men 3 Elite   (59 Miles),22,19319,Scott,Lempka,Spin,,290590,317.0068752341,330,
Men 3 Elite   (59 Miles),23,30753,Anthony,Viton,Echelon,,288957,300,333.57142857143,
Men 3 Elite   (59 Miles),24,1759,Brian,Roche,Mama Mia,,281794,300,337.14285714286,
Men 3 Elite   (59 Miles),25,30754,Dick,Chartier,Ghisallo Cycling,,238296,300,340.71428571429,
Men 3 Elite   (59 Miles),26,30755,Stan,Huffman,Ghisallo Cycling,,217938,300,344.28571428571,
Men 3 Elite   (59 Miles),27,30756,Paul,Rouse,Fuji Cycling,,200047,300,347.85714285714,
Men 3 Elite   (59 Miles),28,30757,Brandon,Gaunt,Mama Mia,,295589,300,351.42857142857,
Men 3 Elite   (59 Miles),DNF,1887,Tim,Collins,Queen City Wheels,,270856,300,355,
Men 3 Elite   (59 Miles),DNF,8616,Patrick,Malarkey,Team Ghisallo,,273453,300,355,
Men 3 Elite   (59 Miles),DNF,30758,Mitchell,Tallan,Echelon/Trek,,69678,300,355,
Men 3 Elite   (59 Miles),DNF,30759,Robert,Janke,Unattached,,45502,300,355,
Men 4 Elite   (47 Miles),1,30774,Jeffrey,Pendlebury,Cleveland Clinic,,307012,400,340,
Men 4 Elite   (47 Miles),2,29015,Jack,Mccann,ProChain,,298338,400,342.85714285714,
Men 4 Elite   (47 Miles),3,30775,Jeremy,Burroughs,Queen City Wheels,,303772,400,345.71428571429,
Men 4 Elite   (47 Miles),4,30776,Christopher,Poptic,University of Cincinnati Cycling Team,,277697,400,348.57142857143,
Men 4 Elite   (47 Miles),5,30777,Joe,Laux,indiebike.com p/b Angie's list,,308730,400,351.42857142857,
Men 4 Elite   (47 Miles),6,30778,Maxwell,Lundbeck,BSM Cycling,,310242,400,354.28571428571,
Men 4 Elite   (47 Miles),7,30779,Gregg,Shanefelt,ZWS/Cyclesport,,205264,400,357.14285714286,
Men 4 Elite   (47 Miles),8,30780,Brian,Ohara,A World of Pain,,312422,400,360,
Men 4 Elite   (47 Miles),9,30781,Douglas,Polignano,Darkhorse Racing,,297152,400,362.85714285714,
Men 4 Elite   (47 Miles),10,30782,Richard,Hoeting,Queen City Wheels,,639,400,365.71428571429,
Men 4 Elite   (47 Miles),11,30783,Gregory,Fasig,Zephyr Wheel Sports,,111145,400,368.57142857143,
Men 4 Elite   (47 Miles),12,30784,Josue,Floresrivera,Fuji Cycling,,303396,400,371.42857142857,
Men 4 Elite   (47 Miles),13,30785,Kurt,Etter,Zephyr Wheel Sports,,65692,400,374.28571428571,
Men 4 Elite   (47 Miles),14,29021,Edward,Wimmer,Covington-Newport Cycling,,312686,400,377.14285714286,
Men 4 Elite   (47 Miles),15,30786,Robin,Zuend,,,290270,400,380,
Men 4 Elite   (47 Miles),16,30787,Kurt,Shoemaker,7 Hills Racing,,241148,400,382.85714285714,
Men 4 Elite   (47 Miles),17,30788,Gene,Spangler,BSM Cycling,,295691,400,385.71428571429,
Men 4 Elite   (47 Miles),18,29063,Matt,Celek,Stark Velo,,319220,400,388.57142857143,
Men 4 Elite   (47 Miles),19,30789,Jim,Rauck,Cyclists Connection,,273978,400,391.42857142857,
Men 4 Elite   (47 Miles),20,30790,Mark,Dewart,MOB Squad,,236401,400,394.28571428571,
Men 4 Elite   (47 Miles),21,30791,Paul,Neff,Queen City Wheels,,331066,400,397.14285714286,
Men 4 Elite   (47 Miles),22,30792,Doug,Carraway,Team Six One Four,,287612,400,400,
Men 4 Elite   (47 Miles),23,30793,Christian,Ambjorn,Covington-Newport Cycling,,298154,400,402.85714285714,
Men 4 Elite   (47 Miles),24,30794,Jarrod,Roark,Team COBC,,252222,400,405.71428571429,
Men 4 Elite   (47 Miles),25,30795,James,Pontius,Zephyr Wheel Sports,,186322,400,408.57142857143,
Men 4 Elite   (47 Miles),26,30796,Anthony,D'varga,Ghisallo Cycling Team,,197572,400,411.42857142857,
Men 4 Elite   (47 Miles),27,30797,Patrick,Bendel,Queen City Wheels,,264780,400,414.28571428571,
Men 4 Elite   (47 Miles),28,30798,Dan,Cavins,Queen City Wheels,,6502,400,417.14285714286,
Men 4 Elite   (47 Miles),29,30799,William,Flecher,Stark Velo,,277014,400,420,
Men 4 Elite   (47 Miles),30,30800,Kipp,Silber,Fuji Cycling,,287701,400,422.85714285714,
Men 4 Elite   (47 Miles),31,30801,Brooke,Bales,Indiana ALS Association,,323262,400,425.71428571429,
Men 4 Elite   (47 Miles),32,30802,John,Proppe,Lake Effect,,301502,400,428.57142857143,
Men 4 Elite   (47 Miles),33,30474,Weston,Flickinger,Turner,,298929,400,431.42857142857,
Men 4 Elite   (47 Miles),34,30803,Don,Mckenzie,QCW,,84261,400,434.28571428571,
Men 4 Elite   (47 Miles),35,98651,Christopher,Kaiser,Queen City Wheels,,112857,400,437.14285714286,
Men 4 Elite   (47 Miles),36,30804,Luke,Miller,Priority Health Cycling Team,,266301,400,440,
Men 4 Elite   (47 Miles),37,30805,George,Conti,A World of Pain,,118852,400,442.85714285714,
Men 4 Elite   (47 Miles),38,30667,Alex,Steinker,Team Hungry,,310918,400,445.71428571429,
Men 4 Elite   (47 Miles),39,30806,Matt,Harbaugh,Team Hungry,,302357,400,448.57142857143,
Men 4 Elite   (47 Miles),40,30807,Bob,Butsch,Zephyr Wheel Sports,,292537,400,451.42857142857,
Men 4 Elite   (47 Miles),41,30808,Larry,Hughes,3S1 Racing,,89405,400,454.28571428571,
Men 4 Elite   (47 Miles),42,30809,Shannon,Moore,Fuji Cycling/Team Dayton,,269594,400,457.14285714286,
Men 4 Elite   (47 Miles),43,30810,Kristian,Graham,Team Six One Four,,231846,400,460,
Men 4 Elite   (47 Miles),DNF,30813,Braden,Matt,Covington-Newport Cycling,,318110,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30814,Ralph,Pratt iii,Indiebike p/b Angie's List,,214025,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30815,Donn,Putt,,,176575,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30816,Craig,Silber,Fuji Cycling,,304435,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30817,Kyle,Stewart,Queen City Wheels,,313374,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30818,Robert,Oberbeck,Unattached,,173133,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30819,David,Buckner,Liquid Cycling Club/ Wonderful Pistachios,,53125,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30820,Zachary,Cahill,Team Hungry,,307262,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30821,Ryan,Fogle,Fuji Cycling,,281698,400,462.85714285714,
Men 4 Elite   (47 Miles),DNF,30822,Michael,Kubancsek,indiebike.com p/b Angie's List,,299226,400,462.85714285714,
Men 5 Elite   (35 Miles),1,38205,Rob,Smallman,Hoosier Climber?,,337310,500,425,
Men 5 Elite   (35 Miles),2,30836,Ian,Cramer,Miami University,,339572,500,428.26086956522,
Men 5 Elite   (35 Miles),3,30837,Chad,Clemons,Zephyr Wheel Sports,,280020,500,431.52173913043,
Men 5 Elite   (35 Miles),4,30838,Duncan,Russell,Echelon Cycling Team,,313872,500,434.78260869565,
Men 5 Elite   (35 Miles),5,30839,James,Singleton,Trek of Cincinnati,,211492,500,438.04347826087,
Men 5 Elite   (35 Miles),6,11505,Doug,Palmer,Team Speranza,,46593,345.89,441.30434782609,
Men 5 Elite   (35 Miles),7,30840,Luke,Woodard,Trek of Cincinnati,,328148,500,444.5652173913,
Men 5 Elite   (35 Miles),8,30841,Nathan,Mensel,Echelon Cycling Team,,336764,500,447.82608695652,
Men 5 Elite   (35 Miles),9,30842,Rick,Neale,Fuji Cycling,,306957,500,451.08695652174,
Men 5 Elite   (35 Miles),10,30843,Michael,Minard,Stark,,311694,500,454.34782608696,
Men 5 Elite   (35 Miles),11,21177,David,Benner,Fuji Cycling / Team Dayton Bicycling,,305530,368.8816754386,457.60869565217,
Men 5 Elite   (35 Miles),12,30844,Anthony,Mominee,Fuji Cycling,,296166,500,460.86956521739,
Men 5 Elite   (35 Miles),13,30845,Matt,Cunningham,Trek Store Cincinnati,,317636,500,464.13043478261,
Men 5 Elite   (35 Miles),14,30846,Mike,Kunselman,Team Speranza,,336046,500,467.39130434783,
Men 5 Elite   (35 Miles),15,30847,Todd,Ramsdell,Zepher Wheel Sports,,335220,500,470.65217391304,
Men 5 Elite   (35 Miles),16,30848,Matt,Matthews,Trek store of Cincinnati,,315570,500,473.91304347826,
Men 5 Elite   (35 Miles),17,30849,Bryan,Horton,Covington-Newport Cycling,,149473,500,477.17391304348,
Men 5 Elite   (35 Miles),18,30850,Nick,Chenoweth,roll:,,320030,500,480.4347826087,
Men 5 Elite   (35 Miles),19,30851,Adam,Henton,Team Cyclist Connection,,337182,500,483.69565217391,
Men 5 Elite   (35 Miles),20,30852,Steve,Quelette,Broken Spoke,,258850,500,486.95652173913,
Men 5 Elite   (35 Miles),21,30853,Walter,Thorn,Echelon Cycling,,340608,500,490.21739130435,
Men 5 Elite   (35 Miles),22,30854,Greg,Blanton,,,344712,500,493.47826086957,
Men 5 Elite   (35 Miles),23,30855,Adam,Noderer,Team Hungry,,311652,500,496.73913043478,
Men 5 Elite   (35 Miles),24,30856,Danny,Alarcon,Echelon,,338492,500,500,
Men 5 Elite   (35 Miles),25,30857,Michael,Chifala,N.A,,311146,500,503.26086956522,
Men 5 Elite   (35 Miles),26,30858,Richard,Janke,Unattached,,325300,500,506.52173913043,
Men 5 Elite   (35 Miles),27,30859,Cary,Ferguson,Was Labs,,321628,500,509.78260869565,
Men 5 Elite   (35 Miles),28,30860,Janusz,Kossek,Fuji Cycling,,320692,500,513.04347826087,
Men 5 Elite   (35 Miles),29,30861,Rick,Mount,Team Fuji,,305540,500,516.30434782609,
Men 5 Elite   (35 Miles),30,30862,Andy,Scheurer,Team Speranza,,336288,500,519.5652173913,
Men 5 Elite   (35 Miles),31,30863,Grant,Gibson,Queen City Wheels,,332994,500,522.82608695652,
Men 5 Elite   (35 Miles),32,30864,Logan,Leland,Cyclists Connection,,293011,500,526.08695652174,
Men 5 Elite   (35 Miles),33,13987,Brian,Schultz,Team Six One Four,,197637,500,529.34782608696,
Men 5 Elite   (35 Miles),34,30865,David,Brenner,7 Hills Racing,,329372,500,532.60869565217,
Men 5 Elite   (35 Miles),35,30866,Larry,Long,Reser Fusion Velo Experience,,311338,500,535.86956521739,
Men 5 Elite   (35 Miles),36,30867,Jeremy,Kidd,,,,500,539.13043478261,
Men 5 Elite   (35 Miles),37,105962,Sean,Hughes,,,,500,542.39130434783,
Men 5 Elite   (35 Miles),38,30869,Joshua,Halter,,,337934,500,545.65217391304,
Men 5 Elite   (35 Miles),39,30870,Robert,Linenkugel,,,344196,500,548.91304347826,
Men 5 Elite   (35 Miles),40,30871,Michael,Mullins,Colavia,,344862,500,552.17391304348,
Men 5 Elite   (35 Miles),41,30872,Kevin,Giriunas,Team Six One Four,,344814,500,555.4347826087,
Men 5 Elite   (35 Miles),42,30873,Todd,Smith,Fuji,,323102,500,558.69565217391,
Men 5 Elite   (35 Miles),43,30874,Brad,Bockting,,,308753,500,561.95652173913,
Men 5 Elite   (35 Miles),44,3784,David,Burns,Fuji Cycling,,290769,415.94,565.21739130435,
Men 5 Elite   (35 Miles),45,17014,Derek,Johnson,Team Dayton Bicycling,,327210,382.36698006433,568.47826086957,
Men 5 Elite   (35 Miles),46,30875,Israel,Coblentz,Fuji Cycling,,323248,500,571.73913043478,
Men 5 Elite   (35 Miles),47,30876,Jeff,Todd,,,344796,500,575,
Men 5 Elite   (35 Miles),DNF,14320,Brian,List,Zephyr Wheel Sports,,343754,500,578.26086956522,
Men 5 Elite   (35 Miles),DNF,30884,William,Neidinger,,,331826,500,578.26086956522,
Men 5 Elite   (35 Miles),DNF,30885,Ryan,Tolle,Bicycles and More / The Handlebars,,311658,500,578.26086956522,
Women 1/2/3 Elite   (35 Miles),1,30760,Jane,Weakley,Secret Cycling,,295578,400,340,
Women 1/2/3 Elite   (35 Miles),2,30761,Elaine,Schaaf,Secret Cycling,,282842,400,348.57142857143,
Women 1/2/3 Elite   (35 Miles),3,30762,Emily,Walling,Secret Cycling,,255284,400,357.14285714286,
Women 1/2/3 Elite   (35 Miles),4,8579,Krystal,Mcnutt,Secret Cycling,,200960,400,365.71428571429,
Women 1/2/3 Elite   (35 Miles),5,6615,Sierra,Siebenlist,Indiebike.com p/b Angie's List,,166038,400,374.28571428571,
Women 1/2/3 Elite   (35 Miles),6,30763,Erika,Howard,Secret Cycling,,291315,400,382.85714285714,
Women 1/2/3 Elite   (35 Miles),7,30764,Melissa,Wick,cobc,,293995,400,391.42857142857,
Women 1/2/3 Elite   (35 Miles),8,30765,Brooke,Flesner,COBC/National Engineering,,292841,400,400,
Women 1/2/3 Elite   (35 Miles),9,30766,Anne,Mcdonald,Team Hungry,,295975,400,408.57142857143,
Women 1/2/3 Elite   (35 Miles),10,30767,Terra,Kier,US Military,,275073,400,417.14285714286,
Women 1/2/3 Elite   (35 Miles),11,30768,Malissa,Petrov,BioWheels,,303688,400,425.71428571429,
Women 1/2/3 Elite   (35 Miles),12,30769,Blair,Barter,Team Hungry!,,289561,400,434.28571428571,
Women 1/2/3 Elite   (35 Miles),13,30770,Katherine,Kakis graham,Ohio Orthopedic-Moro Cycling,,159671,400,442.85714285714,
Women 1/2/3 Elite   (35 Miles),14,30771,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,400,451.42857142857,
Women 1/2/3 Elite   (35 Miles),15,30772,Jillian,Kellbach,COBC,,220409,400,460,
Women 1/2/3 Elite   (35 Miles),DNF,30773,Michelle,Morris,Project Velo Racing One Call Now,,236167,400,468.57142857143,
Women 3/4 Elite   (35 Miles),1,30823,Cooper,Ambjorn,CNC Covington Newport Cycling,,299864,550,467.5,
Women 3/4 Elite   (35 Miles),2,30824,Teresa,Patrick,Team Six One Four,,328848,550,481.25,
Women 3/4 Elite   (35 Miles),3,30825,Candace,Wineland,Bishop Bicycles,,336166,550,495,
Women 3/4 Elite   (35 Miles),4,30826,Amanda,Lindsey,Bishop Bicycles,,342040,550,508.75,
Women 3/4 Elite   (35 Miles),5,30827,Mary,Wienholts,Secret Cycling,,286289,550,522.5,
Women 3/4 Elite   (35 Miles),6,30828,Wendy,Smith,TEAM Cyclist Connection,,189377,550,536.25,
Women 3/4 Elite   (35 Miles),7,30829,Ellie,Burke,Real Women Tri,,342636,550,550,
Women 3/4 Elite   (35 Miles),8,30830,Jeanette,Shires,Secret Cycling-Team Dayton,,271728,550,563.75,
Women 3/4 Elite   (35 Miles),9,30831,Caitlin,Burke,,,344118,550,577.5,
Women 3/4 Elite   (35 Miles),10,30832,Christina,Fuduric,CENTRAL OHIO BICYCLE CLUB,,305319,550,591.25,
Women 3/4 Elite   (35 Miles),11,30833,Geanie,Helfrich,Secret Cycling,,284601,550,605,
Women 3/4 Elite   (35 Miles),12,30834,Samantha,Lowry,,,,550,618.75,
Women 3/4 Elite   (35 Miles),DNF,30835,Christa,Zielke,CNC,,325704,550,632.5,
