Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,75120,Francis,Gradisher,Ride On Wooster,,394937,363.34,380.07736015726,
Men Cat 3/4  ,2,79370,David,Helmuth,Wells Fargo Advisors,,386084,463.72950643738,387.22021730011,
Men Cat 3/4  ,3,75147,Evan,Price,Team Ghisallo,,396129,429.01,394.36307444297,
Men Cat 3/4  ,4,75161,Aaron,Mowery,Headwind Cycling,,103743,467.61,401.50593158583,
Men Cat 3/4  ,5,66465,Luke,Manning,,,403771,448.71,408.64878872869,
Men Cat 3/4  ,6,92816,Florian,Steiff,,,,350,415.79164587154,
Men Cat 3/4  ,7,77071,Ryan,Comeau,Team Lake Effect,,386291,403.37,422.9345030144,
Men Cat 3/4  ,8,75134,Nick,Perhala,,,400476,377.35,430.07736015726,
Men Cat 3/4  ,9,55760,Christian,Staneluis,Wells Fargo Advisors,,181786,397.64371160354,437.22021730011,
Men Cat 3/4  ,10,57840,Nathan,Cebula,Team TRU,,380024,380.38977977835,444.36307444297,
Men Cat 3/4  ,11,57836,Dylan,Hayda,WAS Labs Cycling,,369648,393.63,451.50593158583,
Men Cat 3/4  ,12,60396,Chris,Neag,Team Snakebite Racing,,382522,346.74,458.64878872869,
Men Cat 3/4  ,13,75131,Ryan,Mcloughlin,ProChain Junior Boys,,398250,392.50680416838,465.79164587154,
Men Cat 3/4  ,14,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,487.3889094704,472.9345030144,
Men Cat 3/4  ,15,64399,Nick,Mossing,Queen City Wheels,,367918,395.65,480.07736015726,
Men Cat 4/5  ,1,92803,Koji,Yamazaki,,,418173,450,368.40052380952,
Men Cat 4/5  ,2,70490,Maxwell,Salinger,Ride On Wooster,,394008,392.14285714286,372.33969714286,
Men Cat 4/5  ,3,77073,Robert,Jensen,,,394182,480.32,376.27887047619,
Men Cat 4/5  ,4,91023,Zachery,Carmel,Ride On Wooster,,391618,395.35714285714,380.21804380952,
Men Cat 4/5  ,5,75155,Joshua,Ebert,,,392327,454.88,384.15721714286,
Men Cat 4/5  ,6,38167,Mark,Kojamanian,Kreitler Racing Team,,319022,438.11,388.09639047619,
Men Cat 4/5  ,7,34797,Ryan,Havlicek,A World Of Pain,,355504,440.04,392.03556380952,
Men Cat 4/5  ,8,56293,Ken,Buddell,,,244758,405.62,395.97473714286,
Men Cat 4/5  ,9,92804,Justin,Austin,Team Snakebite Racing,,397885,450,399.91391047619,
Men Cat 4/5  ,10,75145,Mcclain,Murphy,Paradise Garage Racing,,397185,458.84,403.85308380952,
Men Cat 4/5  ,11,30852,Steve,Quelette,Headwind Cycling,,258850,490.03,407.79225714286,
Men Cat 4/5  ,12,73682,Addrian,Bennett,Oberlin College,,397255,492.29,411.73143047619,
Men Cat 4/5  ,13,48064,Kit,Hinders,,,375487,462.64,415.67060380952,
Men Cat 4/5  ,14,83088,Brian,Boltz,WAS Labs Cycling,,404383,607.3671875,419.60977714286,
Men Cat 4/5  ,15,91025,Kelsey,Smith,,,422836,417.85714285714,423.54895047619,
Men Cat 4/5  ,16,7080,Scott,Young,,,109205,440.08305813183,427.48812380952,
Men Cat 4/5  ,17,32762,Mark,Gori,Spin/Litzler Automation,,320320,301.83,431.42729714286,
Men Cat 4/5  ,18,91024,Robert,Parsons,,,421156,501.82945445517,435.36647047619,
Men Cat 4/5  ,19,30997,Patrick,Mcconnell,,,222344,469.37,439.30564380952,
Men Cat 4/5  ,20,83056,Morris,Miller,Team Tru,,401814,426.00182398835,443.24481714286,
Men Cat 4/5  ,21,92805,Gary,Delmore,,,427586,450,447.18399047619,
Men Cat 4/5  ,22,75140,Cody,Smith,,,399988,462.4,451.12316380952,
Men Cat 4/5  ,23,91029,Tom,Blaney,Queen City Wheels,,424932,469.28571428571,455.06233714286,
Men Cat 4/5  ,24,77076,Brian,Sharp,WAS Labs Cycling,,395459,439.03,459.00151047619,
Men Cat 4/5  ,25,86371,Megan,Amling,ProChain Junior Girls,,405663,535.18588576665,462.94068380952,
Men Cat 4/5  ,26,92806,John,Bowser,A World Of Pain,,424639,450,466.87985714286,
Men Cat 4/5  ,27,55714,Aaron,Troxel,Ride On Wooster,,365147,457.03,470.81903047619,
Men Cat 4/5  ,28,34783,Daniel,Mccarty,Champion City Cycling,,289808,482.12,474.75820380952,
Men Cat 4/5  ,29,44166,Andrew,Lee,Upper Arlington High School,,404725,393.02683425641,478.69737714286,
Men Cat 4/5  ,30,92807,Robert,Sohmer,Oberlin College,,424951,450,482.63655047619,
Men Cat 4/5  ,31,80931,Ryan,Young,Backroom Coffee Roasters / Echelon Cycling Team,,422347,514.88360040834,486.57572380952,
Men Cat 4/5  ,32,3288,Unknown,Rider,,,,537.94,565.35919047619,
Men Cat 4/5  ,33,75166,Michael,Buckner,Headwind Cycling,,393193,517.77,494.45407047619,
Men Cat 4/5  ,34,77079,Roger,Sapp,Lake Effect Cycling Team,,387997,553.16,498.39324380952,
Men Cat 4/5  ,35,3288,Unknown,Rider,,,,537.94,565.35919047619,
Men Cat 4/5  ,36,92808,Theodore,Hilston,,,423067,450,506.27159047619,
Men Cat 4/5  ,37,92809,Dan,Cox,,,420228,450,510.21076380952,
Men Cat 4/5  ,38,79832,Sokha,Bun,Incycle-Predator Components Elite Team,,404349,503.29065398602,514.14993714286,
Men Cat 4/5  ,39,71926,Christopher,Lee,,,386351,483.27,518.08911047619,
Men Cat 4/5  ,40,3288,Unknown,Rider,,,,537.94,565.35919047619,
Men Cat 4/5  ,41,81917,Bob,Chipka,,,404322,507.49,525.96745714286,
Men Cat 4/5  ,42,75156,Neil,Wengerd,Headwind Cycling,,380820,477.99,529.90663047619,
Men Cat 4/5  ,43,48075,Fred,Peters,Champion City Cycling,,154748,520.71428571429,533.84580380952,
Men Cat 4/5  ,44,75144,Ken,Holley,,,200559,508.91,537.78497714286,
Men Cat 4/5  ,45,92810,Peter,Schalch,Oberlin College,,424949,450,541.72415047619,
Men Cat 4/5  ,46,84220,Joseph,Lawhorn,Team Dayton-Relevant Works Cycling,,393061,557.41458947359,545.66332380952,
Men Cat 4/5  ,47,87654,Sid,Mcmahon,Ride On Wooster,,413616,549.69546839517,549.60249714286,
Men Cat 4/5  ,48,91036,Jason,Keyser,Headwind Cycling,,425078,520.71428571429,553.54167047619,
Men Cat 4/5  ,49,84181,Chandler,Freeman,Upper Arlington High School,,405664,464.474,557.48084380952,
Men Cat 4/5  ,50,75151,Micah,Jenkins,,,391742,520.07,561.42001714286,
Men Cat 4/5  ,DNF,3288,Unknown,Rider,,,,537.94,565.35919047619,
Men Cat 4/5  ,DNF,75171,David,Thole,7 Hills Racing,,391369,558.29,565.35919047619,
Men Cat 4/5  ,DNF,92813,Dirk,Johnson,Champion City Cycling,,422495,450,565.35919047619,
Men Cat 4/5  ,DNF,92812,Juergen,Wilkes,Upper Arlington High School,,424878,450,565.35919047619,
Men Cat 4/5  ,DNF,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,623.31803378873,565.35919047619,
Men Cat 4/5  ,DNF,92811,Xavier,Tirado,Oberlin College,,424950,450,565.35919047619,
Men Cat 4/5  ,DNF,91037,David,Wade,Darkhorse Racing,,368973,520.71428571429,565.35919047619,
Men Cat 4/5  ,DNF,3288,Unknown,Rider,,,,537.94,565.35919047619,
Men Cat 4/5  ,DNF,92814,Colin,Kalescky,Team Athens Cycling,,425178,450,565.35919047619,
Men Cat 4/5  ,DNF,75154,James,Carey,Ride On Wooster,,386878,431.05,565.35919047619,
Men Junior  9-18,1,84198,Sam,Ransohoff-englert,,,396421,,,
Men Junior  9-18,2,91038,Austin,Warmbier,,,417422,,,
Men Junior  9-18,3,92815,Sam,Wentworth,WAS Labs Cycling,,427611,,,
Men Junior  9-18,4,68628,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Junior  9-18,5,55115,Tyler,Howman,Ride On Wooster,,378594,,,
Men Master  45-54,1,7080,Scott,Young,,,109205,,,
Men Master  45-54,2,61626,George,Collins,Champion City Cycling,,101148,,,
Men Master  55+,1,45801,William,Anderson,Champion City Cycling,,425000,432.82,367.662,
Men Master  55+,2,48085,Tym,Tyler,New Hamshire CC,,253789,353.12,390.51133333333,
Men Master  55+,3,21177,David,Benner,Team Dayton-Relevant Works Cycling,,305530,439.6,413.36066666667,
Men Master  55+,4,32053,Richard,Toler,Team Dayton-Relevant Works Cycling,,66088,391.28,436.21,
Men Master  55+,5,30805,George,Conti,A World Of Pain,,118852,463.83566830427,459.05933333333,
Men Master  55+,6,56486,Buzz,Chewning,,,410382,560.99,481.90866666667,
Men P/1/2/3  ,1,55115,Tyler,Howman,Ride On Wooster,,378594,401.07569124281,290.309,
Men P/1/2/3  ,2,61195,Mark,Brown,Central Ohio Bicycle Club,,149899,297.79,301.03916666667,
Men P/1/2/3  ,3,32435,Eric,Bair,Zephyr Wheel Sports,,380376,371.77,311.76933333333,
Men P/1/2/3  ,4,30837,Chad,Clemons,MatsonMoney,,280020,298.16,322.4995,
Men P/1/2/3  ,5,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,354.69,333.22966666667,
Men P/1/2/3  ,6,32762,Mark,Gori,Spin/Litzler Automation,,320320,301.83,343.95983333333,
Men P/1/2/3  ,7,67150,Troy,Chipka,Ride On Wooster,,378089,396.44,354.69,
Men P/1/2/3  ,8,22670,Joseph,Holmes,Ride On Wooster,,194192,297.73,365.42016666667,
Men P/1/2/3  ,9,57696,Hendra,Palisades,Ohio State University,,370844,331.36,376.15033333333,
Men P/1/2/3  ,10,32774,Ian,Broadhead,Team Lake Effect,,346976,380.71,386.8805,
Men P/1/2/3  ,11,67163,Steve,Twining,Lake Effect Cycling Team,,236108,200,397.61066666667,
Men P/1/2/3  ,12,49998,Owen,Gibby,Bishop Bicycles,,359850,401.97,408.34083333333,
Men P/1/2/3  ,13,31232,Daniel,Rhule,Veloscience Cycling Team,,111750,367.07,419.071,
Men P/1/2/3  ,DNF,31226,Joshua,Morrow,Veloscience Cycling Team,,218586,606.76,429.80116666667,
Women 4  ,1,92800,Kira,Williams,Lady Gnar Shredders,,428607,,,
Women 4  ,2,92801,Carisa,Peters,Champion City Cycling,,428590,,,
Women 4  ,3,92802,Claire,Appelmans,Oberlin College,,424380,,,
Women 4  ,4,86371,Megan,Amling,Champion City Cycling,,405663,,,
Women Cat 1/2/3  ,1,31245,Kayla,Starr,Queen City Wheels,,336464,,,
Women Cat 1/2/3  ,2,32794,Kennedy,Adams,ProChain Junior Girls,,310691,,,
Women Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,,,,
Women Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,,,,
Women Junior  9-18,1,92817,Bree,Harry,Ride On Wooster,,428365,,,
