Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 30-34,1,1018,Skip,Foley,,51:12.87,55755,213.53,214.059,
MEN 30-34,2,41232,Michael,Busci,,51:13.03,,250,240.7062459019,
MEN 30-34,3,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,51:13.25,308272,250,267.35349180379,
MEN 30-34,4,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-E,same time,299661,307.16704769565,294.00073770569,
MEN 30-34,5,1701,Michael,Norton,,same time,51860,351.08,320.64798360759,
MEN 30-34,6,3101,Anthony,Eisley,,same time,117285,337.15,347.29522950949,
MEN 30-34,7,8945,Bryan,Mcgill,CLR - CLRRACING.com,same time,218707,294.00073770569,373.94247541138,
MEN 35-39,1,149,Ari,Shocket,,51:13.01,228667,329.44,239.11384472222,
MEN 35-39,2,145,Ciaran,Mangan,CCB/ RACING,51:13.09,218622,240.5,246.25670186508,
MEN 35-39,3,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,51:13.16,171134,271.73,253.39955900794,
MEN 35-39,4,968,Leo,Devellian,,same time,151853,300.67,260.54241615079,
MEN 35-39,5,155,Thad,Lavallee,Velocite,same time,111320,271.53121666667,267.68527329365,
MEN 35-39,6,1428,Eugene,Boronow,,same time,57369,253.0487260159,274.82813043651,
MEN 35-39,7,849,Eric,Merrill,Zcc-Zanes cycling,same time,248621,261.72,281.97098757937,
MEN 35-39,8,24477,Torrance,Kopfer,Landry's Bicycles,same time,311947,386.24857382199,289.11384472222,
MEN 35-39,9,2164,Graham,Long,,same time,135655,297.89481281202,296.25670186508,
MEN 35-39,10,321,Mike,Nadeau,J.A.M. Fund / NCC,same time,236879,292.17,303.39955900794,
MEN 35-39,11,350,Scott,Glenney,Berlin Bicycle/Best Cleaners,same time,209743,266.97,310.54241615079,
MEN 35-39,12,39333,Mike,Lovell,,same time,,365.43917002551,317.68527329365,
MEN 35-39,13,114,John,Badessa,Arc-En-Ciel Racing,same time,99994,248.98,324.82813043651,
MEN 35-39,14,9966,Ned,Connelly,Cox Communications Cycling Team,same time,291993,424.01739829916,331.97098757937,
MEN 40-44,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,50:55.90,551281,273.41,255.068,
MEN 40-44,2,1428,Eugene,Boronow,o2 Modern Fitness,51:00.10,57369,253.0487260159,268.76042857143,
MEN 40-44,3,2428,Guy,Zerega,Cox Communications Cycling Team,51:55.58,39456,333.31,282.45285714286,
MEN 40-44,4,8131,Jean,Oliveira,,same time,0064621,293.52,296.14528571429,
MEN 40-44,5,7000,Matthew,Waskiewicz,TEAM EDGE,same time,291312,414.75,309.83771428571,
MEN 40-44,6,24499,Jay,Busse,Union Velo,same time,92409,399.67381991043,323.53014285714,
MEN 40-44,7,2743,Paul,Coluccio,EECT/Kreb Cycle,same time,66269,366.26322458262,337.22257142857,
MEN 40-44,8,3270,John,Dieli,BOB-Goodale's Bike Shop/Speed M,same time,9474,351.83,350.915,
MEN 40-44,9,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,same time,46677,364.30954545455,364.60742857143,
MEN 40-44,10,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,same time,21706,279.02,378.29985714286,
MEN 40-44,11,3544,Jeff,Papineau,Cyclonauts Racers,same time,27188,411.75,391.99228571429,
MEN 40-44,12,160,Michael,Cavros,Cyclonauts Racers,same time,111708,357.5,405.68471428571,
MEN 40-44,13,41222,Richard,Lagault,,same time,,350,419.37714285714,
MEN 40-44,14,1710,Murat,Altinbasak,,same time,160060,287.16,433.06957142857,
MEN 45-49,1,41237,Matt,Kressey,,50:54.91,,400,287.61303029674,
MEN 45-49,2,41238,Leo,Denellian,,50:54.99,,400,296.38824915266,
MEN 45-49,3,1018,Skip,Foley,,50:55.59,55755,213.53,305.16346800857,
MEN 45-49,4,147,David,Potter,Arc En Ciel Racing Team,same time,132031,317.21,313.93868686449,
MEN 45-49,5,2164,Graham,Long,,same time,135655,297.89481281202,322.71390572041,
MEN 45-49,6,3484,Art,Podgorski,,same time,,400,331.48912457633,
MEN 45-49,7,41239,Euclides,Armado,,same time,,400,340.26434343225,
MEN 45-49,8,2267,Michael,Shireman,Unattached,same time,40910,327.75,349.03956228816,
MEN 45-49,9,164,Rick,Spear,,same time,60296,322.61,357.81478114408,
MEN 45-49,10,351,?,?,,same time,,462.85,366.59,
MEN 45-49,11,1701,Michael,Norton,Cyclonauts Racers,same time,51860,351.08,375.36521885592,
MEN 45-49,12,41240,Rick,Foley,,same time,,400,384.14043771184,
MEN 45-49,13,5900,James,Carrington,Michael and the Cyclonauts,same time,53585,371.38594423505,392.91565656775,
MEN 45-49,14,25181,Kenneth,Reilly,pawling cycle & sport,same time,303247,362.74,401.69087542367,
MEN 45-49,15,407,Steve,Mcgrath,,same time,23503,384.47,410.46609427959,
MEN 45-49,16,424,Steven,Suto,BETHEL CYCLE,same time,241325,355.53,432.40414141938,
MEN 45-49,17,146,Bill,Mark,2252-RI,same time,22520,274.38,432.40414141938,
MEN 45-49,18,157,Mike,Maloney,Cyclonauts Racers,same time,65025,366.59,432.40414141938,
MEN 45-49,19,2282,Armand,Pantalone,BOB-Goodale's-Speed Merchant Ae,same time,67106,374.03996075754,432.40414141938,
MEN 50-54,1,5866,Scott,Hodder,Signature Cycles/Rockstar,52:37.54,46178,339.25,282.02716666667,
MEN 50-54,2,426,Randy,Rusk,Arc-En-Ciel Racing Team,52:38.57,48618,270.64,290.46115277778,
MEN 50-54,3,30363,Christofer,Dehahn,NCC,52:39.38,334414,347.04,298.89513888889,
MEN 50-54,4,1121,Pascal,Sauvayre,CRCA/BH-Garneau,same time,64894,325.29,307.329125,
MEN 50-54,5,2284,Wayne,Kirk,,same time,184192,330.85,315.76311111111,
MEN 50-54,6,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,same time,11947,318.67,324.19709722222,
MEN 50-54,7,1629,Michael,Lovell,sunapee/revolution cycles/conti,same time,83136,379.69,332.63108333333,
MEN 50-54,8,409,Wayne,Santos,BOB-Goodale's Bike Shop/Speed M,same time,59406,378.15,341.06506944444,
MEN 50-54,9,6474,Bruce,Weinberg,Violet Crown ATX,same time,277093,416.76,349.49905555556,
MEN 50-54,10,2310,Lionel,Trahan,,same time,52549,410.69088848222,357.93304166667,
MEN 50-54,11,34494,Kc,Gawlak,Tarmac Cycling/Iron Bridge Cons,same time,220180,410.55,366.36702777778,
MEN 50-54,12,405,Jerry,Jacobs,545 Velo,same time,262078,383.43,374.80101388889,
MEN 50-54,13,250,Jay,Trojan,Swansea Velo club - Flandria Ca,same time,265393,395.86,383.235,
MEN 50-54,14,433,Gary,Dalton,,same time,50156,342.24,391.66898611111,
MEN 50-54,15,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,same time,50345,377.09,400.10297222222,
MEN 50-54,16,2599,Brian,Polhemus,Battenkill-united,same time,80135,425.78314670231,442.27290277778,
MEN 50-54,17,2443,Derek,Zisk,Arc-En-Ciel Racing Team,same time,58904,410.69088848222,442.27290277778,
MEN 50-54,18,798,David,Birrell,Valley Bike and Ski Werks,same time,116151,382.15265366006,442.27290277778,
MEN 50-54,19,6996,Ricardo,Sanchez,KISSENA CYCLING CLUB,same time,256202,450,442.27290277778,
MEN 50-54,20,406,Mark,Dutka,Mystic Velo,same time,189103,383.04,442.27290277778,
MEN 50-54,21,41217,Jeff,Gattesman,,same time,,450,442.27290277778,
MEN 50-54,22,41218,Skip,Donnelly,,same time,,450,442.27290277778,
MEN 50-54,23,20594,Robert,Mortensen,Landry's  Bicycles,same time,54398,492.886206156,442.27290277778,
MEN 50-54,24,22892,Roger,Parker,BLUE STEEL CYCLERY,same time,27274,450,442.27290277778,
MEN 55-59,1,188,Bruce,Townend,Valley Bike and Ski Werks Racin,53:46.34,75172,354.7,318.72166666667,
MEN 55-59,2,784,Karl,Hambrecht,,53:46.74,178979,390.21,333.97138888889,
MEN 55-59,3,186,Brian,Murphy,Blue Hills Cycling Club,53:46.78,229603,368.65,349.22111111111,
MEN 55-59,4,29894,Jose  r,Torres,INDEPENDENT,same time,327724,502.28,364.47083333333,
MEN 55-59,5,19071,Keith,Hartstein,545 Velo,same time,283790,366.04,379.72055555556,
MEN 55-59,6,404,Chuck,Dopfel,545 Velo,same time,237595,422.16,394.97027777778,
MEN 55-59,7,788,Kelly,Parsons,Mystic Velo Club,same time,147170,408,410.22,
MEN 55-59,8,29891,Dennis,Johnston,,same time,159316,412.44,425.46972222222,
MEN 55-59,9,41236,Mike,Theroux,,same time,,500,440.71944444444,
MEN 55-59,10,8781,David,Marti,Unattached,same time,22624,365.01190444346,455.96916666667,
MEN 55-59,11,947,Brad,Buckley,,same time,189327,425.23367703551,471.21888888889,
MEN 55-59,12,822,Robert,Smythe,HurleyMetalFab.com / CCNS Cycli,same time,206193,533.68,486.46861111111,
MEN 60-64,DNF,41226,?,Bradford,KNIPES,50:30.78,,,,
MEN 60-64,DNF,41227,?,George,PAWLE,50:30.93,14809,,,
MEN 60-64,DNF,9900,?,Michael,THEROUX,50:31.10,-1,,,
MEN 60-64,DNF,9902,?,James,THEMIG,same time,225529,,,
MEN 60-64,DNF,9900,?,Michael,HUMPHRIES,same time,-1,,,
MEN 60-64,DNF,9900,?,Michael,ADSIT,same time,-1,,,
MEN 60-64,DNF,41228,?,Phill,HERSHBERGER,same time,,,,
MEN 60-64,DNF,41229,?,Tom,WING,same time,,,,
MEN 60-64,DNF,20832,Ken,Milne,MILNE,same time,270483,,,
MEN 60-64,DNF,9909,?,Larry,STACHOWIAK,same time,,,,
MEN 60-64,DNF,41231,?,Mieczyslaus,BURZYNSKI,same time,,,,
MEN 65-69,1,1717,Ed,Lang,NEBC p/b Cyc,50:39.42,,,,
MEN 65-69,2,1910,David,Burnett,Mystic Velo,50:39.99,227154,,,
MEN 65-69,3,39504,James,Polus,CNYC,50:40.41,46327,,,
MEN 65-69,4,6941,John,Hartwell,BOB-GOODALE',same time,,,,
MEN 65-69,5,41224,Ted,Kallerman,,same time,,,,
MEN 70-74,DNF,22105,?,John,AUER,50:40.65,150549,,,
MEN 70-74,DNF,9908,?,David,REED,52:33.44,179664,,,
MEN 75-79,DNF,41220,?,Pete,MURPHY,51:29.97,,,,
MEN 75-79,DNF,9907,?,Robert,WILSON,same time,254731,,,
MEN 75-79,DNF,41221,?,Fioravante,BARES,same time,,,,
MEN CAT 5 M45-99,1,24562,Mike,Faber,ABRT,49:31.43,317672,479.76199124129,430.33859737239,
MEN CAT 5 M45-99,2,32184,Arnost,Lobel,NEBC p/b Cycle Loft,49:31.47,314486,502.41,454.36239824826,
MEN CAT 5 M45-99,3,26076,Lance,Littlefield,unattached,49:31.66,316896,452.29,478.38619912413,
MEN CAT 5 M45-99,4,27766,Barry,Eyre,,49:31.87,342082,482.01061026225,502.41,
MEN CAT 5 M45-99,5,14710,Michael,Mccabe,bikebarnracing,49:33.16,266366,529.51,526.43380087587,
MEN CAT 5 M45-99,6,34622,Robert,Galehouse,cicli il massimo,49:34.26,347174,570.1552228925,550.45760175174,
MEN CAT 5 M45-99,7,380,Mitchell,Favreau,Mystic Velo Club,49:36.12,305051,547.11,574.48140262761,
MEN CAT 5 M55-99,1,37561,Leon,Piasecki,Optimum Performance,49:32.04,350454,,,
MEN CAT 5 M55-99,2,8921,Lawrence,Purtill,Cox Communications Cycling Team,49:33.00,203000,,,
WOMEN 30-34,1,215,Kate,Leppanen,Quad Cycles,48:38.69,226436,,,
WOMEN 30-34,2,41234,Melissa,Sotelo,University of Arizona,48:49.41,308559,,,
WOMEN 35-39,1,6384,Danielle,Ruane,,46:28.13,292549,,,
WOMEN 35-39,2,41235,Elizabeth,Mcdonough,ArcEnCiel,48:36.55,355686,,,
WOMEN 35-39,3,34716,Carol-lynn,Mills,East End/Kreb Cycle,48:36.56,320308,,,
WOMEN 35-39,4,33097,Marissa,Acosta,NEBC p/b Cycle Loft,same time,349426,,,
WOMEN 45-49,1,209,Katherine,Snell,NEBC p/b Cycle Loft,48:37.28,272673,,,
WOMEN 45-49,2,29861,Renee,Brouillard,,48:49.39,346738,,,
WOMEN 50-54,1,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,46:28.17,118465,447.16165840177,467.96198485343,
WOMEN 50-54,2,548,Maryann,Donnelly,,46:29.18,92574,469.621624443,511.38465656895,
WOMEN 50-54,3,32448,Lynn,Cochrane,Cycling Concepts Racing Team,48:49.33,343310,643.09,554.80732828448,
WOMEN 50-54,4,41219,Denise,Mitchell dignan,Mystic Velo Club,48:49.38,,600,598.23,
WOMEN 50-54,5,6323,Jennifer,Lacker,Mystic Velo  Club,48:49.39,305404,613.03,641.65267171552,
WOMEN 50-54,6,5608,Grace,Vandal,Mystic Velo,48:49.40,273699,596.46,685.07534343105,
WOMEN 55-59,1,41225,Margarett,James,,50:43.71,,,,
WOMEN 55-59,2,2401,Annette,Kennedy,NEBC p/b cycleloft/NEMCA,51:58.61,180362,,,
WOMEN 60-64,1,3145,June,Froh,Mystic Velo Club,51:59.94,223204,,,
