First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Ward,Giro del Cielo Road Race,2023-07-9,Men Master 45+,5,24,300.40520836824,
Steven,Ward,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,17,49,281.88433861108,
Steven,Ward,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,6,30,273.65903239404,
Steven,Ward,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,52,133,240.36657918567,
Steven,Ward,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,48,92,282.3284817713,
Steven,Ward,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,8,60,303.07496221052,
Steven,Ward,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,44,50,409.07342755938,
Steven,Ward,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,33,78,319.64970650751,
Steven,Ward,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,6,72,283.53640324382,
Steven,Ward,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,42,67,301.94648393468,
Steven,Ward,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,16,56,272.08019081335,
Steven,Ward,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,12,60,330.791165604,
Steven,Ward,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,51,99,239.22937660278,
Steven,Ward,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,34,85,229.67545700816,
Steven,Ward,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,30,73,292.58544109179,
Steven,Ward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,11,22,285.82367687242,
Steven,Ward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,5,47,264.1801842486,
Steven,Ward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,3,63,206.1051754341,
Steven,Ward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,27,47,248.89228760436,
Steven,Ward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,32,67,246.7051752409,
Steven,Ward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,11,51,241.87156857849,
Steven,Ward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,38,75,272.80047406865,
Nick,Iacovelli,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,52,30,440.23929166667,
Nick,Iacovelli,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,99,62,491.14111111111,
Nick,Iacovelli,Tour of Somerville,2019-05-27,Men Pro/Cat 1,47,85,382.66132432432,
Nick,Iacovelli,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,40,60,413.90054666667,
Nick,Iacovelli,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,44,47,437.66188405797,
Nick,Iacovelli,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,37,54,439.97356060606,
Ed,Beamon,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,33,58,454.86897058824,
Michael,Goret,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,47,52,458.13679487179,
Nick,Iacovelli,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,76,50,434.60085416667,
Michael,Goret,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,52,84,430.11243902439,
Michael,Goret,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,25,38,412.70657894737,
Daniel,Lehmann,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,64,35,461.99638095238,
Nick,Iacovelli,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,62,86,461.35321621622,
Michael,Goret,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,63,108,442.78356382979,
Michael,Goret,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,18,46,423.572,
Nick,Iacovelli,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,53,46,439.77,
Michael,Goret,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,10,49,327.61374166667,
Michael,Goret, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,39,87,377.46,
Michael,Goret,Tour of Somerville,2018-05-28,Men Pro/Cat 1,40,76,358.64092156863,
Nick,Iacovelli,Tour of Somerville,2018-05-28,Men Pro/Cat 1,56,76,387.99141666667,
Michael,Goret,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,13,69,311.1333,
Nick,Iacovelli,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,24,69,352.3963,
Michael,Goret, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,25,50,382.58,
Michael,Goret,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,138,77,449.46561616162,
Michael,Goret,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,54,93,381.88643992248,
