Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,14,44,462.52522273674,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,12,75,421.91164340668,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,1,24,348.13494175025,
Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,11,51,451.09928983574,
Lake Sunapee Bike Race,2015-05-16,5,16,46,452.73411043771,
2015 Ken Harrod Road Race,2015-05-30,Men 5,6,76,406.56171428571,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,17,72,437.21239308102,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,40,56,507.08197916667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,DNF,72,618.28982322873,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,10,52,416.62384450942,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,2,43,380.1602054587,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,8,42,408.4745515873,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,11,40,399.24942046721,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,28,35,494.65035294118,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,10,43,397.04142567562,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,21,63,429.5525483871,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,50,55,523.16609212489,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,30,73,431.43862304172,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,24,70,471.55156318694,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,11,43,400.49284632358,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,3,49,367.90258844276,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,7,49,400.5088452381,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,8,48,388.32863303503,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,8,49,387.60816118165,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,22,43,448.27642063492,
Killington Stage Race - Stage 3,2017-05-29,Open,4,11,336.19831723784,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,5,32,404.59653323346,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,36,59,447.84840229885,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,27,59,445.55247840597,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,9,56,350.01869047619,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,22,59,428.15949829439,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,25,54,435.84763866249,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,DNF,54,533.4991025641,
