First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Fiocca,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,5,50,227.49982876085,
Zach,Fiocca,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,39,42,359.26396126954,
Zach,Fiocca,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,9,52,257.89486770397,
Zach,Fiocca,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,16,76,302.84701433296,
Zach,Fiocca,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,16,69,305.60221082615,
Zach,Fiocca,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,9,74,258.11705644262,
Zach,Fiocca,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,9,69,259.19423602012,
Zach,Fiocca,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,6,66,227.30056838918,
Zach,Fiocca,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,6,59,227.30056838918,
Zach,Fiocca,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,7,60,250.1285055079,
Zach,Fiocca,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,7,57,250.1285055079,
Zach,Fiocca,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,16,65,297.95931476315,
Zach,Fiocca,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,16,59,297.95931476315,
Jonathan,Sebat,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,13,27,377.95321383306,
Jonathan,Sebat,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,7,15,341.11327472794,
Miki,Vuckovich,Boulevard Road Race,2023-04-29,Men Master 55+ Cat 4/5,2,2,,
Jonathan,Sebat,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,22,21,,
Jonathan,Sebat,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,4,41,328.49833688361,
Jonathan,Sebat,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,7,33,294.38840262459,
Jonathan,Sebat,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,14,23,309.35566996511,
Jonathan,Sebat,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,17,82,283.20294506322,
Jonathan,Sebat,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,35,93,346.05442074688,
Natalie,Maclean,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,13,42,556.43085747879,
Gavin,Hlady,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,52,54,,
Gavin,Hlady,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,58,58,,
Jonathan,Sebat,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,8,26,283.7945476783,
Gavin,Hlady,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,7,35,210.60410274422,
Gavin,Hlady,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,12,19,258.04433390958,
Gavin,Hlady,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,5,57,203.53331733814,
Gavin,Hlady,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,4,46,175.58020325211,
Gavin,Hlady,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,7,22,245.17008759198,
Gavin,Hlady,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,6,42,203.30907970931,
Jonathan,Sebat,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,13,24,363.71554432355,
Shaochen,You,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,11,45,362.88060839818,
Natalie,Maclean,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,2,8,406.01143437631,
Gavin,Hlady,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,20,65,214.97006722125,
Gavin,Hlady,CBR #4 Carson,2022-04-10,Men Cat 2/3,4,44,246.95541748223,
James,Macdonald,Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,4,35,332.50970169101,
Mike,Shaw,Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,38,35,,
James,Macdonald,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,4,35,332.50970169101,
Mike,Shaw,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,38,35,,
Mike,Shaw,Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,12,31,363.57098980286,
James,Macdonald,Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,13,31,370.43283955445,
Solomon,Cantwell,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,8,36,321.89762226399,
Solomon,Cantwell,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,10,37,330.50422292717,
Solomon,Cantwell,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,17,36,344.16666666667,
Solomon,Cantwell,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,28,37,376.25,
Michael,Hamman,Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,4,30,324.84468316711,
James,Macdonald,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,19,18,,
Michael,Hamman,UCLA Road Race,2022-02-19,Men Cat 4,13,41,372.44098944671,
James,Macdonald,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,14,76,338.61380782523,
Michael,Hamman,CBR #2 Carson,2022-02-6,Men Cat 4/5,3,77,332.52519703811,
Michael,Hamman,CBR #2 Carson,2022-02-6,Men Cat 4,46,78,431.72642408114,
Solomon,Cantwell,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,20,78,386.19204972565,
Solomon,Cantwell,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,37,73,417.07652717389,
Solomon,Cantwell,Majestic Crit,2022-01-16,Men Cat 4,36,66,422.68716872671,
Solomon,Cantwell,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,14,47,353.65504479586,
Dave,Pankratz,Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,8,9,376.25,
Michael,Hamman,California Road Race State Championships,2021-09-18,Men Cat 4,4,42,348.57142857143,
Solomon,Cantwell,California Road Race State Championships,2021-09-18,Men Cat 4,11,42,368.57142857143,
Dave,Pankratz,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,22,57,336.875,
Michael,Hamman,Majestic Crit #4,2021-08-22,Men Cat 4,14,42,377.14285714286,
Michael,Hamman,Majestic Crit #4,2021-08-22,Men Cat 3/4,25,75,331.55405405405,
Dave,Pankratz,San Ardo Road Race,2021-08-21,Men Cat 3/4,51,58,,
Michael,Hamman,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,3,67,386.59090909091,
Michael,Hamman,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,6,42,354.28571428571,
Solomon,Cantwell,La Verne Grand Prix,2021-07-24,Men Cat 4,8,44,359.09090909091,
Solomon,Cantwell,Majestic Crit,2021-06-20,Men Cat 4,4,44,348.18181818182,
Dave,Pankratz,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,358.3475024807,
Timothy,Schilliger,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,345.95890262088,
Solomon,Cantwell,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,379.58510224038,
Michael,Hamman,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,381.35490222035,
Timothy,Schilliger,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,4,59,305.599688655,
Solomon,Cantwell,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,9,59,326.77730489173,
Michael,Hamman,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,19,59,369.13253736519,
Solomon,Cantwell,Majestic Crit,2021-05-23,Men Cat 4,38,55,450.2593243555,
Solomon,Cantwell,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,14,33,381.94383499942,
