Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),22,50,493.47826086957,
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),23,38,535,
Vandervorts Corner,2011-04-10,Men Cat5   ,38,47,545.65217391304,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),30,41,539.47368421053,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,35,45,583.91715373961,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,32,49,532.07098611111,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,24,46,518.58522922458,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),24,28,558.89730769231,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 45-49  (42.9 Miles),7,12,490.71483411085,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,49,53,562.40024339374,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,50,61,547.04178701684,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,44,58,530.44699592306,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,47,62,540.33383333333,
Tour d'Burg,2012-06-24,Men Master  45-49,13,14,467.12438556477,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,18,24,490.44061954556,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,20,30,460.30661538462,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,20,20,428.96808333333,
Lionheart Grand Prix,2013-08-10,Men 4 Open,26,35,467.90096911277,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,11,16,525.16459323929,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,20,22,517.99474515019,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,11,27,435.86,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,DNF,33,444.40213546519,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,16,18,504.84720833333,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,22,24,517.3336043102,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,11,11,496.17345910055,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,13,16,519.763,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,20,31,476.89724900225,
TourdBurg,2014-06-15,Men  Masters 50-54,8,14,435.16112361002,
TourdBurg,2014-06-15,Men Cat 4  ,DNF,64,548.92485514207,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,32,37,495.15388888889,
 Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,7,9,488.1045,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,37,44,471.46192424242,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,8,11,486.51766666667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,22,27,536.77020512821,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,18,27,529.76945454545,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,12,18,496.72648542677,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,15,17,582.423375,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,10,19,517.71575,
Tour of Tucker County,2015-05-23,Men Masters 50+,16,16,411.5791875,
Tour de Xenia,2015-05-31,Men Masters 50-54,15,17,600.98516666667,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,10,23,402.16385,
Tour de Grandview,2015-06-26,Men  Cat 4/5,26,51,450,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,22,30,477.09112820513,
Madeira Criterium,2015-06-28,Men Master 50+,18,19,495.91140740741,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,82,106,464.42957051282,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,17,29,419.69114492249,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,21,32,511.00457142857,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,DNF,14,596.90060091146,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,16,33,450.33258553686,
Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,16,18,452.85541666667,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,21,35,491.60585714286,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,9,23,420.67073333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,13,13,539.090917555,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,16,25,480.35395419621,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,29,48,508.8152424371,
Galion CritFest,2016-06-11,Men 50+ Masters,6,11,420.67,
Galion CritFest,2016-06-11,Men  Cat 3/4,18,25,471.104,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,20,23,440.19321212121,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,61,68,514.5755,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,17,27,455.46665384615,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,25,41,466.9051,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,18,43,440.53941902878,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4,9,14,447.91666356905,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,4,23,403.97101297179,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,17,32,450.95433979196,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4,3,5,,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,10,21,468.41042857143,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,7,14,455.27846666667,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,11,32,422.58229401333,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,13,21,430.86916666667,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,9,14,473.2299021164,
Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,7,18,411.28237052414,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,13,15,506.79642857143,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,21,32,491.43246875,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,18,21,505.97,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,20,31,409.63217777778,
Ohio State Time Trials,2017-07-22,Men 50-54 Masters,4,8,410.61288010003,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 50-54  50+,8,14,450.15462365906,
Newmark Crit,2017-09-3,Men Master 50-59 Mens Masters 50+,6,10,445.23,
Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,1,10,392.646,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,6,24,379.45433787947,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,15,48,372.51990909091,
Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,14,21,477.8963,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,10,20,461.24614285714,
Muncie Grand prix,2018-07-29,Men 3/4,35,42,462.7825,
The Schoolyard Rumble,2018-08-5,Men 55+ Masters,2,5,,
Newmark Cirterium,2018-09-2,Men Cat 2/3,8,13,435.032,
Newmark Cirterium,2018-09-2,Men Master 50-59 Mens Masters 50+,4,11,426.6852,
Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,7,18,451.02807335316,
Athens Brick Criterium,2019-06-22,55+ Masters,3,7,438.32733333333,
IU Health Indy Criterium,2019-07-13,Cat 3/4,50,83,470.76086486486,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,23,15,457.21,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,23,25,465.2365,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,26,40,471.31578947368,
Schoolyard Rumble,2021-07-18,Men 55-59 Masters,6,10,500,
Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,11,14,410.1336114746,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,16,27,425.0996800571,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,23,36,337.71692003889,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,8,16,395.75511379772,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,9,19,389.24864448885,
Newmark Center Classic,2023-05-28,Men 60+ Masters,8,22,408.27529415155,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,29,40,369.15767748251,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,13,26,399.46177463993,
Tour de Grandview,2023-06-10,Men 55+ Masters,12,32,385.37493689661,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,11,21,408.62190064364,
