Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,26,30,528.70404761905,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,20,29,560.62585955042,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 5,5,13,480.26244444444,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  CAT 5,DNF,14,687.50333333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,33,44,542.75930701754,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,15,26,515.8932784697,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,14,23,516.82385648148,
Saint Francis Tulsa Tough,2018-06-9,Men 9-34 Cat 5,17,22,592.85674889942,
Saint Francis Tulsa Tough,2018-06-10,Men 9-34 Cat 5,21,22,596.24784908443,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,19,49,451.69668659996,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,24,32,538.83593630952,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,18,24,513.56174980878,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,22,28,572.79117681973,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,53,65,543.56123563218,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,24,36,500.36328703704,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,25,42,503.95730263158,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,56,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,53,100,552.97002167339,
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,8,40,488.84210526316,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,DNF,38,522.32142857143,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,16,31,454.82142857143,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,7,41,415.945481893,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,18,36,473.66700311146,
SENTIR Sunday,2022-06-5,Men 4/Novice,5,17,426.29681592237,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,37,93,425.5529041726,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,28,96,406.04177693034,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,18,31,485.65590718508,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,10,15,412.15039419505,
SENTIR Sunday,2023-05-7,Men Cat 3/4,DNF,41,424.86992156139,
SENTIR Sunday,2023-05-7,Men Cat 4/5,23,27,497.9770774869,
SENTIR Sunday,2023-06-4,Men Cat 4/5,12,24,432.90689701061,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,40,67,433.00548935565,
