Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Masters  40-49 ,3,6,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),7,14,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (30+/40+),10,11,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),22,26,,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,21,39,202.16511111111,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,15,32,291.75833333333,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,24,27,379.724544477,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,25,25,402.5,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,19,32,309.80469895091,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,11,15,291.65651464683,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,6,19,281.52125925926,
Marion Classic,2011-07-2,Men - Masters 35+,DNF,40,420.51507053054,
Indy Criterium,2011-07-23,Men - Masters 40+,36,48,483.53783333333,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,20,22,414.11660733493,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,18,24,352.872441178,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,34,62,355.2825483871,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,48,48,356.69988888889,
Jude Clark Criterium,2012-07-28,Men Master  45-49,10,15,351.02295238095,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,47,61,354.88040740741,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,28,45,392.05800275132,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,8,27,357.55385,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,47,54,387.07174108094,
McDonald's Capital City Criterium,2013-05-11,Men Master  50-54,3,8,373.7685,
River City Bicycle Classic,2013-06-8,Men Master  40-50,24,30,390.24135555556,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,DNF,36,409.1125,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,42,71,411.95871604938,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,12,15,477.00076190476,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,21,24,404.54722222222,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),13,38,363.08627948953,
The Burning Quad,2013-08-18,Men Masters 50+,4,6,384.33,
The Burning Quad,2013-08-18,Men Masters 40+,11,12,398.22088888889,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,18,20,568.30118518519,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,21,24,475.91866666667,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,12,19,433.99004782648,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,15,18,490.731,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,31,36,381.20297916667,
Madeira Criterium,2014-06-29,Men Master  40-49,25,26,430.12966666667,
Madeira Criterium,2014-06-29,Men Master  50-59,14,28,399.5,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,43,25,396.78509259259,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,18,24,434.20125,
The Burning Quad,2014-07-20,Mens 3/4  ,DNF,16,584.346,
The Burning Quad,2014-07-20,Men Masters 50+  ,6,8,430.97383895177,
New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,9,13,394.158,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,14,16,479.82985714286,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,53,72,461.51485294118,
