First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Burger,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,14,75,441,
Jeremy,Carter,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,81,75,522,
Burger,Luke,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,7,21,462.17438233044,
Henry,Germakne,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,13,37,428.53047414751,
Henry,Germakne,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,23,44,471.58101459786,
Henry,Germakne,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,13,44,428.46325757576,
Henry,Germakne,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,9,44,387.33429310633,
Dan,Lee,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,16,25,407.15807417248,
Dan,Lee,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,26,42,417.39155127321,
Dan,Lee,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,21,27,441.54403846154,
Dan,Lee,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,18,51,425.10541407867,
Dan,Lee,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,14,32,431.99648055556,
Dan,Lee,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,34,49,455.56275362319,
William,Craig,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,27,63,419.37669354839,
William,Craig,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,12,49,379.27073148148,
Dan,Lee,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,2,64,390.82642562361,
Ana,Novo,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,91,57,441.8295,
Christopher,Keosian,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,28,37,501.43708333333,
Christopher,Keosian,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,32,54,476.03393793914,
Christopher,Keosian,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,42,54,520.00616127791,
Henry,Germakne,Tour de Tyson's,2017-07-22,Men Cat 5,5,54,426.65711728395,
Waliullah,Rifai,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,25,29,628.70329888883,
Christopher,Keosian,Century Road Race,2017-07-1,Men Cat 4/5,23,42,526.50837182491,
Tirone,Johnson,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,14,61,417.83791666667,
Christopher,Keosian,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,57,61,584.67509615385,
Eric,Link,Wolfpack Classic - Crit,2016-04-24,Men   A,16,34,421.44554166667,
Ryan,Collins,Wolfpack Classic - Crit,2016-04-24,Men   A,22,34,471.906625,
Matthew,Smith,Wolfpack Classic - Crit,2016-04-24,Men   D,6,19,518.74139880033,
Joseph,Cinderella,Wolfpack Classic - Crit,2016-04-24,Men   D,15,19,659.09079113829,
Alex,Mahlandt,Wolfpack Classic - Crit,2016-04-24,Men   B,10,20,493.1640952381,
Christopher,Keosian,Wolfpack Classic - Crit,2016-04-24,Men   C,20,26,564.28690909091,
Matthew,Smith,Wolfpack Classic - RR,2016-04-23,Men   D,6,17,530.22968177656,
Joseph,Cinderella,Wolfpack Classic - RR,2016-04-23,Men   D,13,17,626.81056118361,
Alex,Mahlandt,Wolfpack Classic - RR,2016-04-23,Men   B,15,21,515.0187962963,
Christopher,Keosian,Wolfpack Classic - RR,2016-04-23,Men   C,30,31,577.83244444444,
Ryan,Collins,Wolfpack Classic - RR,2016-04-23,Men   A,18,32,433.40953571429,
Eric,Link,Wolfpack Classic - RR,2016-04-23,Men   A,31,32,509.11085714286,
Joshua,Spokes,United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,19,23,537.14104545455,
Joshua,Spokes,United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,21,26,546.25413636364,
Christopher,M. jones,Brownstown Road Race,2012-06-29,Men 3/4,40,64,392.366421875,
Weber,Michael,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,50,63,441.37931034483,
Jones,Christopher,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,55,63,451.72413793103,
Michael,Weber,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,35,63,429.92905059262,
Christopher,M. jones,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,63,63,506.08018945704,
Shea,Whittaker,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,10,62,379.40879310345,
Michael,Weber,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,12,62,386.0734137931,
Alessandro,Contrerasgrassi,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,51,62,516.03351724138,
Christopher,M. jones,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,12,32,398.14529041997,
Christopher,M. jones,Poolesville Road Race,2012-05-12,Men 4,60,65,498.0665,
Christopher,M. jones,The Bunny Hop 2012,2012-05-6,Cat 4 Men,14,72,371.70245591227,
Christopher,M. jones,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,23,55,444.388024628,
Christopher,M. jones,All American Road Race,2012-04-21,Men Cat 4  ,68,76,506.68962390841,
Christopher,M. jones,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,55,112,429.39462756366,
Christopher,M. jones,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,27,70,432.22178654791,
Shea,Whittaker,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,50,75,485.61566070904,
Christopher,M. jones,Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,20,38,500,
Christopher,M. jones,Kirkwood Road Race,2011-07-30,Cat 5 u40,20,34,554.69632179722,
Christopher,M. jones,Reston Gran Prix,2011-06-26,Men Category 5,26,43,534.2957376689,
Christopher,M. jones,Tour of Mt Nebo,2011-06-11,Cat 5 Men,32,37,596.13828703704,
Christopher,M. jones,Mt Joy Road Race,2011-06-4,Cat 5,17,40,482.43568841631,
Christopher,M. jones,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,32,35,566.45023855603,
Dan,Fineberg, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,22,30,406.86874586871,
Christopher,M. jones,Poolesville Road Race,2011-05-14,Cat 5,27,49,567.12117287696,
Christopher,M. jones,Fort Richie Classic Criterium,2011-05-7,SENIOR 5,16,25,525.41357295328,
Christopher,M. jones,The Bunny Hop 2011,2011-05-1,Cat 5 Men,22,41,503.75,
Christopher,M. jones,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,40,48,568.3172162589,
Sebastian,Murphy,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,45,48,589.66634633981,
Quentin,Campbell,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,11,25,682.5,
Dan,Fineberg,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,16,25,530.71358825928,
Sebastian,Murphy,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,24,25,,
