Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,1,26,247.07233333333,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,1,75,220.26302771536,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,5,74,190.22248717801,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,11,74,255.62917094482,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,1,68,204.43727274173,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,1,42,194.66766845435,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,7,98,236.31937082507,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,1,98,258.08266666667,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,13,94,309.82635888889,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,19,87,312.59640350877,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,3,77,235.63893978823,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,2,113,251.17110336437,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,2,113,260.72728930818,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,2,105,296.03557,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,3,100,290.97697826087,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,3,47,278.70229252682,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,2,56,255.81708928571,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,6,54,338.07215873016,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,1,42,313.089,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,1,39,296.93333333333,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,1,33,200,
