First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Dehlin,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,27,28,609.42857142857,
Blake,Schraft,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,54,58,546.68698758456,
Blake,Schraft,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,45,55,511.96884970955,
Blake,Schraft,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,46,65,491.03330208333,
Alex,Derderian,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,54,61,453.08701417124,
Alex,Koch,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,40,43,582.71257142857,
Alex,Koch,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,26,38,559.25517647059,
Amelia,Van maldegiam,PSIMET's Elgin Cycling Classic,2013-05-18,Mixed Cat 1/2/3/4/5 Junior 10-14,5,5,,
Tess,Anderson,Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 10-14,10,11,619.5452,
Alex,Koch,Spring Super Criterium,2013-04-6,Men Cat 5 Open,16,49,471.04226086957,
Maxwell,Anderson,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,46,72,228.50182356742,
Maxwell,Anderson,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,30,68,204.66477941176,
Maxwell,Anderson,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,12,86,190.38341233524,
