Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Junior M 15-18,7,15,461.87172567419,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 3 Junior M 15-18,3,11,411.51819336461,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 15-18,1,7,419.29017363377,
Bent Wheel Bash,2021-02-28,Cat 2 Junior M 15-18,4,5,,
Texas NICA League,2021-03-28,Men D1 9th,1,27,419.01892160607,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 15-18,11,18,445.04419361556,
Texas NICA League,2021-04-18,Men D1 9th,4,27,438.74211084668,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 15-18 Cat 2,8,15,435.02211553843,
The Warda Race,2021-05-16,Men Junior 15-18 Cat 2,16,17,498.41678119528,
Barber Hills Hard Labor,2021-09-5,Men Junior 15-18 Cat 2,8,9,478.72231252257,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 15-18 Cat 2,5,11,424.41724916444,
Shred de Roots,2021-10-1,Men 15-18 Cat 2,6,17,330.3125,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 15-18 Cat 2,6,15,335,
Lindsey Park XC,2021-11-6,Men Junior 15-18 Cat 2,6,15,335,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D1 JV1,2,21,389.25,
Texas NICA League,2022-01-23,Men D1 JV1,2,21,389.25,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D1 JV1,3,24,394.77272727273,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 2,10,16,356.5625,
Bent Wheel Bash,2022-02-27,Men Junior 15-18 Cat 2,7,10,367.5,
Texas NICA League,2023-02-12,Men Varsity,20,23,397.25,
Texas NICA League,2023-04-30,Men Varsity,22,24,397.72727272727,
