Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,51175,Trent,Watkins,Cicada Racing Inc,0:15:01,370877,306.29,288.14695848342,
Men Cat3/4,2,49768,Chad,Mickelson,PENTA Building Group,0:15:10,304065,344.60926523561,299.85773987784,
Men Cat3/4,3,51466,Colt,Albrecht,Team RedRock,0:15:14,348878,303,311.56852127226,
Men Cat3/4,4,73141,Kevin,Turchin,Carefast p/b Les Rois,0:15:16,394555,366.09,323.27930266668,
Men Cat3/4,5,57648,Shaun,Johnson,FFKR - Contender Racing,0:15:17,376935,369.92586039354,334.99008406109,
Men Cat3/4,6,51506,Nathan,Steele,cicada racing,0:15:27,309835,347.37475507072,346.70086545551,
Men Cat3/4,7,71107,Adam,Nichols,Penta Building Group,0:15:29,423470,370.12242824435,358.41164684993,
Men Cat3/4,8,45245,Michael,Allec,Carefast p/b Les Rois,0:15:36,360129,350.08,370.12242824435,
Men Cat3/4,9,51182,James,Ji,Cicada Racing Inc,0:15:54,357658,370.17,381.83320963877,
Men Cat3/4,10,101379,Daniel,Pearce,Les Rois Carefast,0:15:57,438171,405.29989712114,393.54399103318,
Men Cat3/4,11,97706,Jed,Christensen,Team Red Rock,0:16:27,430087,372.94180091635,405.2547724276,
Men Cat3/4,12,53529,Tyler,Chairsell,Carefast p/b Les Rois,0:16:33,323506,418.88607658722,416.96555382202,
Men Cat3/4,13,45248,Yashindir,Gokul,Carefast p/b Les Rois,0:16:34,255265,444.58,428.67633521644,
Men Cat3/4,14,56377,Jedd,Cox,TEAM TOSH p/b Hyperthreads,0:18:56,246986,392.54293157553,440.38711661086,
Men Cat3/4,15,51224,Sean,Hoover,Canyon Bicycles-Shimano,0:28:56,197932,439.65366021711,452.09789800527,
Men Cat4/5,1,75921,Jace,Heger,Rapid Cycling,0:16:01,391414,389.78,347.31309481778,
Men Cat4/5,2,51421,Ty,Neumann,Rapid Cycling,0:16:22,394297,421.1516025551,369.66757042322,
Men Cat4/5,3,106018,Kevin,Okeefe,Rapid Cycling,0:16:25,323050,414.87932033118,392.02204602866,
Men Cat4/5,4,107462,Taylor,Sisson,Mandalay Bay/McGhies,0:16:29,459519,389.02109760047,414.37652163411,
Men Cat4/5,5,107253,Adam,Solinger,,0:17:14,460604,515.20836666667,436.73099723955,
Men Cat4/5,6,119494,Andrew,Erickson,Carefast p/b Les Rois,0:17:24,441026,405.8,459.08547284499,
Men Cat4/5,7,45262,Grayson,Gearin,Carefast P/B Les Rois,0:17:28,361193,429.17705990032,481.43994845043,
Men Cat4/5,8,44105,Steven,Keltie,Carefast p/b Les Rois,0:17:34,304702,481.43994845043,503.79442405588,
Men Cat4/5,9,107251,Nick,Neumann,Rapid Cycling Team,0:17:55,466333,482.6744389251,526.14889966132,
Men Cat4/5,10,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:18:06,304123,493.93459120291,548.50337526676,
Men Cat4/5,11,106305,Jase,Hoover,Canyon Bicycles-shimano,0:19:01,432129,540.07761479837,570.8578508722,
Men Cat4/5,12,84888,Moses,Maloney,BYRDS,0:20:30,407347,618.98,593.21232647764,
Men Cat4/5,DNF,114231,Matthew,Hemmert,Adobe Cycling,0:00:00,460068,450,660.27575329397,
Men Cat4/5,13,75107,Josh,Ballantyne,Rapid Cycling,0:20:37,458272,495.45694482286,615.56680208309,
Men Master 35+ Cat1/2/3,1,51476,Bruce,Balch,Mandalay Bay/McGhie's,0:15:27,2373,,,
Men Master 35+ Cat4/5,1,75902,Scott,Bergen,Team Red Rock,0:15:45,431400,362.92642128813,327.48793508775,
Men Master 35+ Cat4/5,2,51440,Joe,Hicks,Mandalay Bay McGhie's,0:16:15,375609,349.42,348.19313032683,
Men Master 35+ Cat4/5,3,91720,Robert,Haze,Penta Cycling,0:16:16,160342,354.0833496098,368.89832556591,
Men Master 35+ Cat4/5,4,107469,Michael,Chinn,,0:16:46,456349,470.48191225121,389.60352080499,
Men Master 35+ Cat4/5,5,86746,Thomas,Vehe,,0:16:48,423048,438.83,410.30871604407,
Men Master 35+ Cat4/5,6,64448,Stefan,Peroutka,Allegiant Travel pb matt smith,0:16:48,381552,431.01391128315,431.01391128315,
Men Master 35+ Cat4/5,7,45263,Paul,Kuhn,Penta,0:16:57,304991,500.46156805397,451.71910652223,
Men Master 35+ Cat4/5,8,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,0:17:05,395962,461.6,472.42430176131,
Men Master 35+ Cat4/5,9,113120,August,Corrales,,0:17:43,469207,524.19751675486,493.12949700039,
Men Master 35+ Cat4/5,10,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhies Cycling T,0:17:48,379244,419.00608924103,513.83469223947,
Men Master 35+ Cat4/5,11,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:17:52,222509,355.21,534.53988747854,
Men Master 45+ Cat1/2/3,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:14:27,65992,231.95,231.95,
Men Master 45+ Cat1/2/3,2,55517,Christoph,Heinrich,Cicada Racing Inc.,0:15:24,378733,310.94024829471,308.32580586631,
Men Master 45+ Cat1/2/3,3,65272,Ian,Skurnik,,0:15:29,32887,384.93,338.30553724421,
Men Master 45+ Cat1/2/3,4,23206,Andrew,Burke,TeamWerks,0:15:42,335284,495.15235374055,368.2852686221,
Men Master 45+ Cat1/2/3,5,20431,Johnathan,Edwards,Microseal cycling team,0:15:45,10514,432.79,398.265,
Men Master 45+ Cat1/2/3,6,53535,Edward,Kilbourn,Cicada Racing inc,0:15:52,357519,406.70323004403,428.2447313779,
Men Master 45+ Cat1/2/3,7,55534,Chris,Hard,Cicada Racing Inc. p/b Mark Mi,0:16:39,140878,406.02,458.22446275579,
Men Master 45+ Cat1/2/3,DNF,17168,Jon,Gallagher,Cole Sport,,61600,379.98579633849,548.16365688948,
Men Master 45+ Cat1/2/3,8,45222,Mark,Tucsnak,The Bicycle Warehouse,0:16:46,36036,390.51,488.20419413369,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b G,0:14:43,66592,249.95,249.95,
Men Master 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:15:54,142960,442.53,337.34453667176,
Men Master 55+,3,51245,Donald,Armstrong,MADDOG Racing p/b Microseal/Gq,0:15:57,1910,337.62731002177,365.65688033698,
Men Master 55+,4,105819,Alex,Szirmai,Estrada,0:15:57,,359.83502977109,393.9692240022,
Men Master 55+,5,113121,Thomas,Barron,,0:16:08,467560,422.28156766742,422.28156766742,
Men Master 55+,6,21182,Bill,Pinckard,Maddog racing/Microseal p/b GQ,0:16:13,291027,339.41,450.59391133265,
Men Master 55+,7,108090,Dennis,Nelson,Dennis G Nelson 6308,0:16:40,443678,448.47,478.90625499787,
Men Master 55+,8,43005,David,Schneider,unattached,0:17:43,254924,593.18697562874,507.21859866309,
Men Master 55+,9,45204,Dwight,Hibdon,FFKR  CONTENDER RACING,0:18:55,16081,525.41,535.53094232832,
Men Pro/Cat 1/2/3,1,53543,Ben,Schmalz,Cicada Racing Inc,0:14:47,361433,278.66,253.71444169388,
Men Pro/Cat 1/2/3,2,53571,Aaron,Olsen,FFKR - CONTENDER RACING,0:14:57,181440,269.56480564626,263.79129446258,
Men Pro/Cat 1/2/3,3,53557,Tate,Litchfield,Allegiant Airlines p/b Matt Sm,0:14:59,255796,297.49,273.86814723129,
Men Pro/Cat 1/2/3,4,51190,Jared,Brewer,FFKR - CONTENDER RACING,0:14:59,370140,272.01,283.945,
Men Pro/Cat 1/2/3,5,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Sm,0:15:02,320404,289.23,294.02185276871,
Men Pro/Cat 1/2/3,6,24380,Justin,Griffin,FFKR - CONTENDER RACING,0:15:09,293880,296.29,304.09870553742,
Women Cat1/2/3,1,45163,Julie,Cutts,Monster Media Racing Team,0:16:06,236645,,,
Women Cat3/4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,0:16:56,341242,404.36,404.36,
Women Cat3/4,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:17:06,392849,487.19,431.30902898169,
Women Cat3/4,3,71150,Antigone,Payne,Colavita V&A Las Vegas,0:17:43,385979,438.15319108691,458.16683676667,
Women Cat3/4,4,106832,Margaret,Mcparland,V&A Colavita Las Vegas,0:18:32,460693,532.7806734394,485.02464455165,
Women Cat3/4,5,59058,Jillian,Gardner,Canyon Bicycles,0:18:39,212008,502.13170725443,511.88245233662,
Women Cat3/4,6,45096,Jennifer,Grube,Colavita V&amp; A,0:19:18,335138,544.6998468038,538.7402601216,
Women Cat3/4,7,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,0:20:09,458069,619.57023522205,565.59806790658,
Women Cat3/4,8,114229,Janice,Runyan,Wicked Cycling/Colavita,0:20:44,470871,550,592.45587569156,
Women Cat3/4,9,106833,Shannon,Weldon,V&A/Colavita Las Vegas Racing,0:21:38,459815,613.63436736511,619.31368347653,
Women Cat3/4,10,101116,Kelsie,Maloney,BYRDS,0:22:41,433278,634.59741756648,646.17149126151,
Women Master 35+,1,42619,Coleen,Knutson,V A /Colavita Las Vegas,0:17:06,212186,,,
Women Master 35+,2,91363,Brookanne,Mickelson,Team RedRock,0:17:22,67472,,,
Women Master 35+,3,20258,Kelly,Hunsaker,SkiUtah|PLAN7,0:17:37,207981,,,
Women Master 35+,4,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,0:17:46,413868,,,
Women Master 35+,DNF,114230,Deanna,Mclain,na,0:00:00,297634,,,
Women Master 35+,5,73169,Tida,Saltz,Wicked Cycling Inc,0:20:33,379651,,,
