Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,5747,Scott,Nydam,BMC Racing Team,,,100,96.613026777186,
Elite Men,2,1245,Karl,Menzies,OUCH Pro Cycling p/b Maxxis,2.17,286482,129.80125589535,96.722283977922,
Elite Men,3,1244,Francois,Parisien,Team Planet Energy,2.21,,132.60936353711,96.831541178658,
Elite Men,4,1823,Shawn,Milne,Team Type 1,2.55,13,111.1858974359,96.940798379394,
Elite Men,5,5748,Chad,Beyer,BMC Racing Team,,155190,100,97.050055580129,
Elite Men,6,525,James,Driscoll,Haymarket Bicycles/Trakkers,3.46,163112,198.29,97.159312780865,
Elite Men,7,2540,Ryan,Roth,Team Planet Energy,3.47,180039,90.294117647059,97.268569981601,
Elite Men,8,5749,Martin,Gilbert,Team Planet Energy,3.50,,100,97.377827182337,
Elite Men,9,5750,Jonathan,Garcia,BMC Racing Team,3.51,220711,100,97.487084383073,
Elite Men,10,5751,Antonio,Cruz,BMC Racing Team,4.00,79555,100,97.596341583809,
Elite Men,11,1286,Cheyne,Hoag,Kelly Benefit Strategies Pro Cycling,,221557,156.44,97.705598784545,
Elite Men,12,1800,Adam,Myerson,Team Mountain Khakis Pro Cycling,,52534,142.53999737904,97.814855985281,
Elite Men,13,5752,Frank,Pipp,Bissell Pro Cycling,,164362,100,97.924113186017,
Elite Men,14,5753,Jacob,Rytlewski,Kenda Pro Cycling p/b Spinergy,,133501,100,98.033370386753,
Elite Men,15,5754,Jackson,Stewart,BMC Racing Team,,3,100,98.142627587489,
Elite Men,16,1804,Tim,Johnson,OUCH Pro Cycling p/b Maxxis,,242795,100,98.251884788225,
Elite Men,17,1285,Bruno,Langlois,Team Planet Energy,,400671,126.69,98.361141988961,
Elite Men,18,4352,Thomas,Soladay,Team Mountain Khakis Pro Cycling,,220775,160.81730769231,98.470399189697,
Elite Men,19,493,William,Dugan,CCB International,4.01,203975,150.59,98.579656390433,
Elite Men,20,5756,Christopher,Butler,Team Mountain Khakis Pro Cycling,,263794,100,98.688913591169,
Elite Men,21,5757,Boyd,Johnson,DLP Racing,,103689,100,98.798170791905,
Elite Men,22,5758,Derrick,St. john,Ride With Rendall,,397676,100,98.907427992641,
Elite Men,23,5759,Keck,Baker,Battley HARLEY-DAVIDSON/Sonoma,4.02,211712,100,99.016685193377,
Elite Men,24,4347,Bobby,Lea,OUCH Pro Cycling p/b Maxxis,5.09,65819,100,99.125942394112,
Elite Men,25,5760,John,Delong,Haymarket Bicycles/Trakkers,5.30,61583,100,99.235199594848,
Elite Men,26,303,Daniel,Zmolik,CRCA/Empire CT p/b Northwave,,204958,157.42445048493,99.344456795584,
Elite Men,27,1418,John,Minutrn,CRCA/Empire CT p/b Northwave,6.23,,144.01946802177,99.45371399632,
Elite Men,28,5761,Mike,Stoop,Team Mountain Khakis Pro Cycling,7.25,,100,99.562971197056,
Elite Men,29,5762,Benjamin,Martel,MAZURCOACHING.com/BIKYLE,7.26,,100,99.672228397792,
Elite Men,30,2537,Keven,Lacombe,Team Planet Energy,7.38,,88.088235294118,99.781485598528,
Elite Men,31,1255,Josh,Dillon,BikeReg.com/Cannondale,,132,172.70164724517,99.890742799264,
Elite Men,32,5763,Graham,Howard,Bissell Pro Cycling,,180491,100,100,
Elite Men,33,5764,Aldo,Ino ilesic,Team Type 1,8.00,,100,100.10925720074,
Elite Men,34,498,Michael,Mathis,CRCA/Empire CT p/b Northwave,,200845,155.40278838828,100.21851440147,
Elite Men,35,1822,Justin,Spinelli,Spooky/NCC/Kenda,8.01,121800,158.04585130948,100.32777160221,
Elite Men,36,2561,Kevin,Hazzard,Jet Fuel Coffee,10.13,,110.58823529412,100.43702880294,
Elite Men,37,5765,Daniel,Holt,Team Type 1,11.05,63559,100,100.54628600368,
Elite Men,38,5766,Tiago,Depaula souza,DLP Racing,,228341,100,100.65554320442,
Elite Men,39,5767,Scott,Tietzel,DLP Racing,,143903,100,100.76480040515,
Elite Men,40,492,Dan,Cassidy,CCB International,,190683,100,100.87405760589,
Elite Men,41,4307,Clayton,Barrows,CRCA/Empire CT p/b Northwave,,120470,119.56630003301,100.98331480662,
Elite Men,42,2539,Nick,Frey,MetLife Cycling Team,,180819,213.85229687313,101.09257200736,
Elite Men,43,3285,Rafael,Meran,GS Mengoni USA,11.06,380705,100,101.2018292081,
Elite Men,44,5770,Bennet,Van der genugten,Kenda Pro Cycling p/b Spinergy,11.07,,100,101.31108640883,
Elite Men,45,2548,David,Veilleux,Kelly Benefit Strategies Pro Cycling,11.32,,100.88235294118,101.42034360957,
Elite Men,46,2116,Jerome,Townsend,Independent Fabrications/Lionette's,13.22,196503,188.61538495868,101.5296008103,
Elite Men,47,3955,Sean,Barrie,Battley HARLEY-DAVIDSON/Sonoma,17.07,198408,132.32142857143,101.63885801104,
Elite Men,48,5771,Omer,Kem,Bissell Pro Cycling,,194595,100,101.74811521178,
Elite Men,49,4315,Stephan,Kincaid,CRCA/Empire CT p/b Northwave,17.08,19139,126.18917729243,101.85737241251,
Elite Men,50,903,Eric,Brownell,CRCA/Empire CT p/b Northwave,,144563,145.95850840336,101.96662961325,
Elite Men,51,906,Justin,Lindine,BikeReg.com/Cannondale,17.09,205717,135.76,102.07588681398,
Elite Men,52,1250,Sheldon,Deeny,Bissell Pro Cycling,,162195,149.31613105856,102.18514401472,
Elite Men,53,4839,Ryan,Dewald,Battley HARLEY-DAVIDSON/Sonoma,,89187,164.82062491301,102.29440121545,
Elite Men,54,5772,Steven,Gordon,DLP Racing,21.13,224401,100,102.40365841619,
Elite Men,55,10138,Nicholas,Bennette,MetLife Cycling Team,,186239,198.1029537831,102.51291561693,
Elite Men,56,1276,Nathaniel,Ward,Spooky/NCC/Kenda,21.14,217857,175.76,102.62217281766,
Elite Men,57,5773,Peter,Morse,Jet Fuel Coffee,,25185,100,102.7314300184,
Elite Men,58,5774,Kier,Plaice,Team Type 1,,,100,102.84068721913,
Elite Men,59,54559,John,Murphy,OUCH Pro Cycling p/b Maxxis,21.16,153638,100,102.94994441987,
Elite Men,60,487,Jake,Hollenbach,CRCA/Empire CT p/b Northwave,25.30,189818,137.37,103.05920162061,
Elite Men,61,347,Adam,Sullivan,Spooky/NCC/Kenda,25.33,199084,151.22,103.16845882134,
Elite Men,62,5776,Simeon,Green,Haymarket Bicycles/Trakkers,27.19,153954,100,103.27771602208,
Elite Men,DNF,5777,Tom,Zirbel,Bissell Pro Cycling,,209308,,,
Elite Men,DNF,5778,James,Duncan,DLP Racing,,206812,,,
Elite Men,DNF,5779,Shawn,Kane,DLP Racing,,193793,,,
Elite Men,DNF,5780,?,Philip,Alder,,,,,
Elite Men,DNF,5781,Andrew,Olson,DLP Racing,,341058,,,
Elite Men,DNF,5782,Jonny,Hamblen,DLP Racing,,,,,
Elite Men,DNF,2422,Jacob,Keough,Kelly Benefit Strategies Pro Cycling,,195634,,,
Elite Men,DNF,124163,Shane,Kline,Kelly Benefit Strategies Pro Cycling,,192584,,,
Elite Men,DNF,5784,Jonathan,Sundt,Kelly Benefit Strategies Pro Cycling,,,,,
Elite Men,DNF,5785,Chad,Burdzilauskas,Kenda Pro Cycling p/b Spinergy,,122674,,,
Elite Men,DNF,5786,Jonathan,Parrish,Kenda Pro Cycling p/b Spinergy,,147952,,,
Elite Men,DNF,5787,Benjamin,Renkema,Kenda Pro Cycling p/b Spinergy,,193086,,,
Elite Men,DNF,5788,Tyler,Stanfield,Kenda Pro Cycling p/b Spinergy,,,,,
Elite Men,DNF,5789,Timothy,Swain,Kenda Pro Cycling p/b Spinergy,,,,,
Elite Men,DNF,5790,Scottie,Weiss,Kenda Pro Cycling p/b Spinergy,,93133,,,
Elite Men,DNF,5791,Andy,Applegate,Kenda Pro Cycling p/b Spinergy,,,,,
Elite Men,DNF,489,Jonathan,Chodroff,OUCH Pro Cycling p/b Maxxis,,,,,
Elite Men,DNF,5792,Roman,Kilun,OUCH Pro Cycling p/b Maxxis,,153790,,,
Elite Men,DNF,5793,Andrew,Baker,Team Mountain Khakis Pro Cycling,,193830,,,
Elite Men,DNF,5794,Mark,Hekman,Team Mountain Khakis Pro Cycling,,72192,,,
Elite Men,DNF,5795,Logan,Loader,Team Mountain Khakis Pro Cycling,,198542,,,
Elite Men,DNF,502,Toby,Marzot,Team Mountain Khakis Pro Cycling,,,,,
Elite Men,DNF,1246,Andrew,Randell,Team Planet Energy,,,,,
Elite Men,DNF,3631,Maxime,Vives,Team Planet Energy,,,,,
Elite Men,DNF,2545,Andrew,Hunt,Team Type 1,,,,,
Elite Men,DNF,5796,Charles,Eldridge,Team Type 1,,,,,
Elite Men,DNF,5797,Kenneth,Hanson,Team Type 1,,194969,,,
Elite Men,DNF,5798,Harold,Phil southerland,Team Type 1,,,,,
Elite Men,DNF,3959,Brian,Butts,Battley HARLEY-DAVIDSON/Sonoma,,169492,,,
Elite Men,DNF,5799,Jose,Escobar,Battley HARLEY-DAVIDSON/Sonoma,,236162,,,
Elite Men,DNF,5800,Charles,Hutcheson,Battley HARLEY-DAVIDSON/Sonoma,,54686,,,
Elite Men,DNF,5801,Russell,Langley,Battley HARLEY-DAVIDSON/Sonoma,,105456,,,
Elite Men,DNF,3283,Thom,Coupe,BikeReg.com/Cannondale,,160731,,,
Elite Men,DNF,324,Nicholas,Keough,BikeReg.com/Cannondale,,203439,,,
Elite Men,DNF,2139,Joshua,Lipka,BikeReg.com/Cannondale,,211744,,,
Elite Men,DNF,1407,Eric,Schildge,BikeReg.com/Cannondale,,206020,,,
Elite Men,DNF,5802,Dan,Timmerman,BikeReg.com/Cannondale,,79102,,,
Elite Men,DNF,339,Stephen,Weller,BikeReg.com/Cannondale,,178236,,,
Elite Men,DNF,3851,Matthew,White,BikeReg.com/Cannondale,,179919,,,
Elite Men,DNF,5803,?,Aliksandr,Sasha,,,,,
Elite Men,DNF,1427,Alex,Cox,CCB International,,207002,,,
Elite Men,DNF,2560,Yahor,Buben,CCB International,,,,,
Elite Men,DNF,955,Colin,Jaskiewicz,CCB International,,218049,,,
Elite Men,DNF,614,Dylan,Mcnicholas,CCB International,,268394,,,
Elite Men,DNF,94,Chris,Worden,CCB International,,191069,,,
Elite Men,DNF,4847,Luis,Aquino,Champion Systems/Gladiator Wine,,248794,,,
Elite Men,DNF,4844,Franklin,Burgos,Champion Systems/Gladiator Wine,,258520,,,
Elite Men,DNF,308,Gavriel,Epstein,Champion Systems/Gladiator Wine,,179451,,,
Elite Men,DNF,4570,Rodney,Santiago,Champion Systems/Gladiator Wine,,230558,,,
Elite Men,DNF,3291,Wilson,Vasquez,Champion Systems/Gladiator Wine,,36516,,,
Elite Men,DNF,4571,Euris,Vidal,Champion Systems/Gladiator Wine,,380704,,,
Elite Men,DNF,306,Matthew,Johnson,CRCA/Empire CT p/b Northwave,,52098,,,
Elite Men,DNF,4037,Michael,Margarite,CRCA/Empire CT p/b Northwave,,211807,,,
Elite Men,DNF,1428,Eugene,Boronow,GS Mengoni USA,,57369,,,
Elite Men,DNF,5806,Salvatore,Divetta scotto,GS Mengoni USA,,,,,
Elite Men,DNF,5807,Amauri,Perez fernandez,GS Mengoni USA,,,,,
Elite Men,DNF,4354,David,Wiswell,GS Mengoni USA,,97020,,,
Elite Men,DNF,5808,Stephen,Cummings,Haymarket Bicycles/Trakkers,,201402,,,
Elite Men,DNF,5809,Gonzalo,Escobar,Haymarket Bicycles/Trakkers,,186767,,,
Elite Men,DNF,2658,Jared,Nieters,Haymarket Bicycles/Trakkers,,220150,,,
Elite Men,DNF,2651,John,Parks,Haymarket Bicycles/Trakkers,,205871,,,
Elite Men,DNF,5810,John,Rowley,Haymarket Bicycles/Trakkers,,175925,,,
Elite Men,DNF,2105,Adam,Branfman,Independent Fabrications/Lionette's,,214352,,,
Elite Men,DNF,989,Jonathan,Bruno,Independent Fabrications/Lionette's,,159158,,,
Elite Men,DNF,490,Robbie,King,Independent Fabrications/Lionette's,,168259,,,
Elite Men,DNF,531,Emerson,Oronte,Independent Fabrications/Lionette's,,222542,,,
Elite Men,DNF,1273,Kevin,Wolfson,Independent Fabrications/Lionette's,,126022,,,
Elite Men,DNF,961,Todd,Yezefski,Independent Fabrications/Lionette's,,104840,,,
Elite Men,DNF,117585,Ryan,Aitcheson,Jet Fuel Coffee,,467841,,,
Elite Men,DNF,1274,Bryson,Bowers,Jet Fuel Coffee,,,,,
Elite Men,DNF,5812,David,Byer,Jet Fuel Coffee,,,,,
Elite Men,DNF,1294,Jamie,Riggs,Jet Fuel Coffee,,,,,
Elite Men,DNF,5813,Adrian,Huemmer,MAZURCOACHING.com/BIKYLE,,,,,
Elite Men,DNF,3050,Brendan,Matthias,MAZURCOACHING.com/BIKYLE,,,,,
Elite Men,DNF,5814,Justin,Steeds,MAZURCOACHING.com/BIKYLE,,,,,
Elite Men,DNF,2534,Mark,Walters,MAZURCOACHING.com/BIKYLE,,414033,,,
Elite Men,DNF,3051,Jan,Zak,MAZURCOACHING.com/BIKYLE,,,,,
Elite Men,DNF,509,Scott,Dolmat-connell,MetLife Cycling Team,,172838,,,
Elite Men,DNF,958,Ryan,Fleming,MetLife Cycling Team,,184042,,,
Elite Men,DNF,974,Charles,Mccarthy,MetLife Cycling Team,,99405,,,
Elite Men,DNF,1272,Peter,Bell,MetLife Cycling Team,,199984,,,
Elite Men,DNF,1431,Vincent,Scalia,MetLife Cycling Team,,213405,,,
Elite Men,DNF,962,Brad,Sheehan,MetLife Cycling Team,,146426,,,
Elite Men,DNF,5815,Marc,Boudreau,Ride With Rendall,,,,,
Elite Men,DNF,5816,Casey,Roth,Ride With Rendall,,397188,,,
Elite Men,DNF,5817,Greg,Reain,Ride With Rendall,,,,,
Elite Men,DNF,5818,Jim,Tsilemos,Ride With Rendall,,486663,,,
Elite Men,DNF,5819,Christopher,Reid,Ride With Rendall,,,,,
Elite Men,DNF,2555,Thomas,Devisscher,Ride With Rendall,,,,,
Elite Men,DNF,5820,Glen,Rendall,Ride With Rendall,,413794,,,
Elite Men,DNF,3109,Matthew,Brewster,Spooky/NCC/Kenda,,223437,,,
Elite Men,DNF,500,Alec,Donahue,Spooky/NCC/Kenda,,129914,,,
Elite Men,DNF,2154,Mukunda,Feldman,Spooky/NCC/Kenda,,145271,,,
Elite Men,DNF,1316,Matt,Mainer,Spooky/NCC/Kenda,,229526,,,
Elite Men,DNF,1360,Matthew,Purdy,Spooky/NCC/Kenda,,156640,,,
Elite Men,DNF,504,Eric,Tremble,Spooky/NCC/Kenda,,212585,,,
