Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 5   ,30,45,,
Orosi Road Race,2010-03-20,Men 5   ,10,15,537.5,
Wards Ferry Road Race,2010-03-27,Men 5   ,22,33,535.15625,
Warnerville Road Race,2010-03-28,Men 5   ,16,11,575,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,35,51,528.39879501537,
Sonora Road Race,2010-05-2,Men 5   ,18,26,527.57211538462,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,15,48,378.7409642571,
Snelling Road Race,2011-02-26,Men Cat 4   ,19,64,439.74478715946,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,16,29,411.10054714816,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,33,51,410.869375,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,13,54,369.49555555556,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,29,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,4,42,363.22873838173,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,15,33,397.09385416667,
Bariani Road Race,2011-03-27,Men Cat 4   ,41,65,433.62162736192,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,13,33,385,
Modesto Road Race,2011-05-15,Men Cat 4   ,19,30,410.04783333333,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,27,59,420.68965517241,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,26,44,407.74365028765,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,38,64,408.106,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,11,47,377.71373376588,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,10,33,374.27409217239,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,31,64,414.93554166667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,11,39,388.86626470588,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,23,25,495.16083333333,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,48,55,484.25464921707,
San Ardo Road Race,2011-08-20,Men - 4 ,25,38,428.74333714887,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,21,26,442.52391229489,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,33,75,416.99290739305,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,33,56,432.63382639811,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,10,43,373.2814138892,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,10,43,373.2814138892,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,10,43,373.2814138892,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,10,43,373.2814138892,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,24,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,13,40,376,
Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,9,14,437.15610185162,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,50,51,490.86558065207,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,13,23,404.84963429992,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,47,48,514.4883108267,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,6,19,404.09697733679,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,23,56,355.35196652595,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,44,59,446.30412752029,
County Center Criterium 2,2012-05-19,Men Cat 4  ,15,23,459.85258671867,
Modesto Road Race,2012-05-20,Men Cat 4  ,37,37,504.18622303769,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,72,73,444.80922797838,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,41,47,489.50474637681,
Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,12,21,421.07253333333,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,25,40,384.71192711808,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,45,73,431.10555555556,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,29,52,457.66083333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,35,62,433.551,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,25,32,457.85593429398,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,27,29,437.49357969452,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,16,45,431.68319444444,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,15,27,434.1212391163,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,23,55,400.83991091126,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,12,52,380.72688336286,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,27,52,404.60441701389,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,3,14,373.73808444653,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,27,63,431.97873670227,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,37,82,421.7330525383,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,4,53,386.39532897623,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,11,29,411.25595238095,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,22,25,499.07219712205,
Cantua Creek Road Race,2013-02-16,Men Cat 4,22,38,447.68996393759,
Pine Flat Road Race,2013-02-17,Men Cat 4,29,34,478.70793289756,
Snelling Road Race,2013-02-23,Men Cat 4,48,93,440.93454330068,
Merco Cycling Classic ,2013-03-2,Men Cat 4,20,29,456.37583333333,
Merco Cycling Classic,2013-03-3,Men Cat 4,35,47,490.65363043478,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,12,18,447.36477669363,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,6,18,387.94724946401,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,7,17,408.55266666667,
Madera County Stage Race,2013-03-10,Men Cat 4,6,18,396.89095058801,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,62,102,443.87426760363,
Copperopolis Road Race,2013-03-30,Men Cat 4,25,38,450.03898396177,
Topsport Stage Race - RR,2013-04-6,Men Cat 4,10,11,478.04489312141,
Topsport Stage Race - TT,2013-04-7,Men Cat 4,4,10,403.80920099542,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4,8,11,462.3454,
Topsport Stage Race - GC,2013-04-7,Men Cat 4,7,11,447.45302201988,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,16,50,417.77187629935,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,3,45,366.85957784556,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,3,50,390.35264113553,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,27,48,459.38314236111,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,29,34,388.38017884428,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,43,46,401.61665884715,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,39,59,397.3319137931,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,25,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,33,46,365.36468115942,
Memorial Day Criterium,2013-05-27,Men Cat 3,30,45,393.09706060606,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,60,92,303.77257608696,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,20,24,422.33884848485,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,42,74,431.20881981982,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,33,54,373.26175925926,
The Burlingame Criterium,2013-06-23,Men Cat 3,49,50,442.23068,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,14,19,376.46740740741,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,26,27,427.69461538462,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,38,49,423.73193055556,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,26,54,358.14320321257,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,27,52,380.55258846839,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,19,45,353.11572727273,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,19,45,354.89377348166,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,24,30,467.60224444444,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,33,35,475.2425,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,27,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,33,71,360.16946965334,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,24,71,359.57467901235,
Land Park Criterium,2014-03-15,Men Cat 3  ,35,42,425.30249206349,
Bariani Road Race,2014-03-16,Men Cat 3  ,38,50,400.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,34,46,421.15972222222,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,30,33,418.93645903712,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,21,35,382.20179837337,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,30,34,391.3293125,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,18,91,357.37248888889,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,28,29,506.02488095238,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,DNF,64,442.39161538462,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,29,43,413.72775,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,32,61,300.67567901235,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,17,31,396.16073076923,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,64,90,404.18732085422,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,49,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,53,84,385.283618683,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,69,81,439.00325829777,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,64,74,434.02643334266,
Suisin Harbor Criterium,2014-08-10,Men 3,24,28,450.01154166667,
Pine Flat Road Race,2015-02-15,Men Cat 3,24,26,426.41038461538,
Snelling Road Race,2015-02-21,Men Cat 3,39,86,413.54643832938,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,31,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,42,74,425.938859375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,40,64,427.66812422738,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,56,60,478.88395535714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,35,56,425.133267341,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,19,24,482.647,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,DNF,31,484.06982142857,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,29,53,417.83453313038,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,41,56,410.7257,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,DNF,44,446.65905921229,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,DNF,52,488.05324603175,
Pine Flat Road Race,2016-02-14,Men Cat 3,DNF,22,437.17625,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,11,15,487.9755,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,8,10,475.64175,
