Race Name,Race Date,Category Name,Place,Total Racers,Points
Oregon Gran Fondo ,2013-06-2,Open,74,158,346.01265822785,
Tour of Aufderheide,2013-08-10,Men,34,50,502.48627520415,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 4/5,11,14,481.38264285714,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,15,27,366.44431588149,
Mayhem Fat Four Endurance Challenge,2016-02-28,Open Men,24,25,398.125,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 3 MEN 19-39,18,25,478.125,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,19,20,514.97514055694,
Turkey Climb 2017,2017-11-24,M5,6,7,542.66578264025,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,18,23,485.51091666667,
Critmas 2018,2018-05-28,Men Cat 5,8,11,529.13628317975,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,27,49,480.10076855014,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,26,32,538.83593630952,
Bazaar Road Race,2019-04-14,Men Masters 30+ Cat 4/5,6,7,480.9224375,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,76,100,576.38410208333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,62,100,584.92392943548,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,30,48,485.71158657553,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,35,40,519.90891519484,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,27,38,505.1031543333,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,22,58,469.67000595238,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
2021 Ouachita Gravel Grind,2021-01-9,Overall,31,44,479.75279881225,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,29,38,315.46689473684,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,3,3,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,170,370,,
