Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Person TTT,1,165092,Revaz,Boukia,MCC,1:09:04,,,,
3 Person TTT,1,165093,Patrick,Ely,MCC,1:09:04,,,,
3 Person TTT,1,165094,Rick,Ely,MCC,1:09:04,,,,
3 Person TTT,2,165095,Randall,Clark,Team SweetWater,1:09:38,,,,
3 Person TTT,2,165096,Dan,Levesque,Team SweetWater,1:09:38,,,,
3 Person TTT,2,165097,Stacy,Sweetser,Team SweetWater,1:09:38,,,,
3 Person TTT,3,99678,Jay,Davis,Tarm Biomass,1:11:19,,,,
3 Person TTT,3,56030,Scott,May,Tarm Biomass,1:11:19,,,,
3 Person TTT,3,99677,Scott,Nichols,Tarm Biomass,1:11:19,,,,
3 Person TTT,4,6963,Bob,Treadwell,Sunapee Racing Team,1:11:52,,,,
3 Person TTT,4,150,Bruce,Diehl,Sunapee Racing Team,1:11:52,,,,
3 Person TTT,4,31317,Eiric,Marro,Sunapee Racing Team,1:11:52,,,,
3 Person TTT,5,9001,Danielle,Baron,Sunapee Racing,1:18:51,,,,
3 Person TTT,5,6384,Danielle,Ruane,Sunapee Racing,1:18:51,,,,
3 Person TTT,5,541,Debony,Diehl,Sunapee Racing,1:18:51,,,,
3 Person TTT,6,99681,Greg,Lange,Team Lyme,1:20:30,,,,
3 Person TTT,6,165099,Matt,Righmire,Team Lyme,1:20:30,,,,
3 Person TTT,6,165098,Charlie,Hackett,Team Lyme,1:20:30,,,,
3 Person TTT,7,83538,David,Lacoste,The Flying Huckleberries,1:20:33,,,,
3 Person TTT,7,99679,Steve,Kelley,The Flying Huckleberries,1:20:33,,,,
3 Person TTT,7,83542,Robert,Cochran,The Flying Huckleberries,1:20:33,,,,
F Grand Master (55-64),1,32956,Cindy,Mcnett,Portland Velo Club,1:16:33,,700,630,
F Grand Master (55-64),2,165025,Johanna,Lawrence,Velo Resource,1:21:39,,700,647.5,
F Grand Master (55-64),3,165026,Robin,Allen-burke,Team Amp,1:27:35,,700,665,
F Grand Master (55-64),4,165027,Erica,Russell,LRTC,1:30:28,,700,682.5,
F Grand Master (55-64),5,141869,Diana,Petrakos,Western Maine Velo,1:31:22,,700,700,
F Grand Master (55-64),6,165100,Candy,O'toole,Northeast Multisport,1:41:16,,700,717.5,
F Grand Master (55-64),7,165029,Maureen,Nix,Lakes Region Tri Club,1:43:47,,700,735,
F Grand Master (55-64),8,165030,Mimi,Poupart,Cape Cod Cycling Club,1:47:04,,700,752.5,
F Grand Master (55-64),9,165031,Karen,Belanger,FOTCR,1:47:54,,700,770,
F Master (45-54),1,165032,Kathy,Key,Team Wattie Ink,1:15:08,,600,510,
F Master (45-54),2,21936,Julie,Smith,,1:16:40,,600,521.25,
F Master (45-54),3,165033,Joan,Poirier,Buchikas,1:18:04,,600,532.5,
F Master (45-54),4,99698,Bridget,Pichette,,1:19:46,,600,543.75,
F Master (45-54),5,142333,Julie,Bernardi,,1:23:14,,485.62,555,
F Master (45-54),6,165034,Amy,Morin,,1:24:19,,600,566.25,
F Master (45-54),7,165035,Meredith,Piotrow,,1:25:02,,600,577.5,
F Master (45-54),8,165036,Sonya,Misiaszek,Lakes Region Tri Club,1:27:24,,600,588.75,
F Master (45-54),9,94504,Aliicia,Furrer,Cape Cod Racing/C4,1:34:38,,600,600,
F Master (45-54),10,99707,Rebecca,Kibbee,,1:36:23,,600,611.25,
F Master (45-54),11,165037,Deb,Swanson,FOTCR,1:40:21,,600,622.5,
F Master (45-54),12,70964,Trish,Cundiff,C4/ Sea Sports,1:40:51,,600,633.75,
F Master (45-54),13,99702,Sarah,Lester,,1:43:22,,600,645,
F Master (45-54),14,85893,Laurie,Krzywda,,1:46:54,,600,656.25,
F Master (45-54),15,99704,Lynn,Lyman,,1:48:26,,600,667.5,
F Master (45-54),16,165038,Meg,Hausman,,2:05:47,,600,678.75,
F Master (45-54),17,165039,Claire,Wilkens,Lakes Region Tri Club,2:16:06,,600,690,
F Senior (18-34),1,165040,Kelsie,Eckert,Granite State Endurance Project,1:22:42,,400,360,
F Senior (18-34),2,165041,Aryn,Marsh,,1:30:50,,400,373.33333333333,
F Senior (18-34),3,165042,Stephanie,Artigliere,,1:32:09,,400,386.66666666667,
F Senior (18-34),4,165043,Allison,Boyd,,1:36:37,,400,400,
F Senior (18-34),5,165044,Amanda,Benoit,,1:37:02,,400,413.33333333333,
F Senior (18-34),6,165045,Amanda,Bergren,,1:38:27,,400,426.66666666667,
F Senior (18-34),7,99713,Krin,Monterose,LRTC,1:43:36,,400,440,
F Super Grand Master (65+),1,165046,Nancy,Thurrell,,1:28:52,,,,
F Super Grand Master (65+),2,165047,Joanna,Ezinga,Berkshire Cycling Association,1:44:15,,,,
F Super Grand Master (65+),3,165048,Amy,Davidson,Capital Multisport Rogues,1:50:27,,,,
F Veteran (35-44),1,125471,Caroline,Roush,Team Burn,1:18:42,,474.08,472.224,
F Veteran (35-44),2,165049,Lee,Moynihan,Cape Cod Cycling Club,1:22:09,,550,498.14933333333,
F Veteran (35-44),3,165050,Kyla,Brustin,,1:24:17,,550,524.07466666667,
F Veteran (35-44),4,155917,Alanna,Doughty,Portland Velo Club,1:26:31,,527.20380784492,550,
F Veteran (35-44),5,125473,Alissa,Zbikowski,,1:32:11,,550,575.92533333333,
F Veteran (35-44),6,165051,Alison,Clode,,1:34:42,,550,601.85066666667,
M Grand Master (55-64),1,1910,David,Burnett,,1:00:59,,511.99,425,
M Grand Master (55-64),2,40071,Tom,Fagan,ATA Cycle,1:06:55,,500,429.41176470588,
M Grand Master (55-64),3,21866,Jeff,Litchfield,State 9 Racing p/b Vittoria,1:11:43,,500,433.82352941176,
M Grand Master (55-64),4,50944,Russell,Holden,NEBC p/b Cycle Loft,1:12:40,,500,438.23529411765,
M Grand Master (55-64),5,165052,Steve,Piotrow,,1:13:28,,500,442.64705882353,
M Grand Master (55-64),6,85610,Herb,Coolidge,Rainbow Bicycle,1:13:56,,500,447.05882352941,
M Grand Master (55-64),7,27440,Daniel,Kelliher,,1:15:01,,368.46,451.47058823529,
M Grand Master (55-64),8,7486,Tom,Coughlan,NEBC p/b Cycle Loft,1:16:15,,393.73,455.88235294118,
M Grand Master (55-64),9,165053,Martin,Boucher,,1:17:55,,500,460.29411764706,
M Grand Master (55-64),10,103102,Dan,Richardson,,1:18:37,,500,464.70588235294,
M Grand Master (55-64),11,40172,Graham,Rae,NEBC p/b Cycle Loft,1:20:31,,487.1,469.11764705882,
M Grand Master (55-64),12,5698,Robert,Hildebrandt,C4 Racing,1:23:15,,476.00355474022,473.52941176471,
M Grand Master (55-64),13,125467,Mark,Semiao,,1:25:30,,500,477.94117647059,
M Grand Master (55-64),14,99645,John,Gagel,White Mountain Velo,1:26:54,,500,482.35294117647,
M Grand Master (55-64),15,149983,Charlie,Hanlon,,1:27:04,,500,486.76470588235,
M Grand Master (55-64),16,165054,Rich,Sparks,Northeast Multisport,1:27:56,,500,491.17647058824,
M Grand Master (55-64),17,139580,John,Huntley,,1:28:52,,500,495.58823529412,
M Grand Master (55-64),18,156401,Jim,Gagnon,,1:29:20,,500,500,
M Grand Master (55-64),19,140492,Lynn,Durand,,1:29:28,,500,504.41176470588,
M Grand Master (55-64),20,165055,Henry,Lie,MWVBC,1:30:55,,500,508.82352941176,
M Grand Master (55-64),21,165056,Michael,Watko,,1:31:16,,500,513.23529411765,
M Grand Master (55-64),22,165057,Randy,Chapman,,1:32:39,,500,517.64705882353,
M Grand Master (55-64),23,165058,David,Rosania,,1:32:51,,500,522.05882352941,
M Grand Master (55-64),24,20833,Larry,Gagnon,FOTCR,1:33:07,,500,526.47058823529,
M Grand Master (55-64),25,83576,David,Torrey,E-Man,1:34:27,,286.8216080486,530.88235294118,
M Grand Master (55-64),26,165059,David,Dess,,1:35:26,,500,535.29411764706,
M Grand Master (55-64),27,165060,Tom,Gray,,1:36:33,,500,539.70588235294,
M Grand Master (55-64),28,40269,Ken,Kiel,,1:37:44,,500,544.11764705882,
M Grand Master (55-64),29,94820,David,Belak,,1:38:36,,541.27483333333,548.52941176471,
M Grand Master (55-64),30,165061,Bob,Schrader,,1:44:23,,500,552.94117647059,
M Grand Master (55-64),31,165062,Jim,Hendrix,,1:46:22,,500,557.35294117647,
M Grand Master (55-64),32,165101,Iii,Remsen,Skylands Cycling Club,1:49:16,,500,561.76470588235,
M Grand Master (55-64),33,42832,Dave,Lewis,Capital Multisport Rogues,1:55:12,,500,566.17647058824,
M Grand Master (55-64),34,6371,Kevin,Brown,,2:07:50,,500,570.58823529412,
M Master (45-54),1,1072,Fred,Thomas,A-D Racing,0:58:29,,298.37,297.33566666667,
M Master (45-54),2,125464,Keith,Beausoleil,State 9 Racing p/b Vittoria,1:03:40,,450,305.37063157895,
M Master (45-54),3,10061,Bart,Lipinski,Corner Cycle,1:04:03,,297.29,313.40559649123,
M Master (45-54),4,6286,Erik,Vandendries,545 Velo,1:04:55,,301.05,321.44056140351,
M Master (45-54),5,99632,Donald,Pichette,,1:06:50,,450,329.47552631579,
M Master (45-54),6,6949,John,Golden,Blue Hills Cycling Club,1:07:53,,343.3,337.51049122807,
M Master (45-54),7,77701,Clint,Dowd,Velo Resource,1:09:06,,450,345.54545614035,
M Master (45-54),8,40311,Kevin,Clark,Marti Shea Coaching,1:09:08,,450,353.58042105263,
M Master (45-54),9,40070,Gary,Cundiff,C4 Cape Cod Racing,1:09:19,,450,361.61538596491,
M Master (45-54),10,157328,Scott,Brown,Cape Cod Racing/C4,1:09:29,,450,369.65035087719,
M Master (45-54),11,144313,Joe,O'leary,Team Psycho,1:11:03,,512.62812704411,377.68531578947,
M Master (45-54),12,99643,Charles,Fowler,BMB Racing,1:11:53,,450,385.72028070175,
M Master (45-54),13,10667,Jim,Anderson,,1:13:30,,450,393.75524561404,
M Master (45-54),14,165064,Nick,Cassotis,,1:16:11,,450,401.79021052632,
M Master (45-54),15,94635,Stephen,Furrer,Cape Cod Racing/C4,1:17:53,,517.60924232458,409.8251754386,
M Master (45-54),16,40173,Todd,Severson,,1:18:10,,450,417.86014035088,
M Master (45-54),17,99646,Jason,Lambert,,1:18:18,,450,425.89510526316,
M Master (45-54),18,135533,Frank,Montesanto,,1:19:42,,450,433.93007017544,
M Master (45-54),19,165065,Patrick,Beaudoin,,1:20:03,,450,441.96503508772,
M Master (45-54),20,124539,James,Sabatino,,1:20:04,,508.85,450,
M Master (45-54),21,157054,Jeff,Kerr,,1:20:15,,450,458.03496491228,
M Master (45-54),22,157055,Michael,Steward,,1:20:26,,450,466.06992982456,
M Master (45-54),23,165066,James,Hawley,Cape Cod Cycling Club,1:20:42,,450,474.10489473684,
M Master (45-54),24,9160,Damon,Penny,,1:21:15,,450,482.13985964912,
M Master (45-54),25,165067,Thomas,Gessner,,1:21:32,,450,490.1748245614,
M Master (45-54),26,133522,Michael,Murphy,,1:21:44,,351.35,498.20978947368,
M Master (45-54),27,81381,Todd,Griffin,Comprehensive Racing,1:24:55,,450,506.24475438596,
M Master (45-54),28,165068,Anders,Vikstrom,,1:26:40,,450,514.27971929825,
M Master (45-54),29,99654,Chad,Monterose,,1:27:09,,450,522.31468421053,
M Master (45-54),30,165069,Michael,Dowe,Velo Belknap,1:30:41,,450,530.34964912281,
M Master (45-54),31,71016,Barry,Lattuca,Team Burn,1:32:29,,532.8,538.38461403509,
M Master (45-54),32,165070,Myron,Kibbee,,1:34:01,,450,546.41957894737,
M Master (45-54),33,165071,Mark,Dintzner,,1:34:31,,450,554.45454385965,
M Master (45-54),34,165072,Arcy,Kusari,FOTCR,1:35:10,,450,562.48950877193,
M Master (45-54),35,165073,Graham,Hankey,,1:36:42,,450,570.52447368421,
M Master (45-54),36,165074,Robert,Desmarais,,1:37:44,,450,578.55943859649,
M Master (45-54),37,99672,Peter,Donohoe,,1:39:46,,450,586.59440350877,
M Master (45-54),38,165075,James,Monahan,ACF Racing,1:40:09,,450,594.62936842105,
M Master (45-54),39,165076,Mark,Spooner,,1:55:32,,450,602.66433333333,
M Older Than Dirt (75+),1,99675,Ted,Mccarthy,Burn,1:54:58,,,,
M Senior (18-34),1,118892,John,Jantz,Community Bicycle Racing,0:58:24,,284.2,284.2,
M Senior (18-34),2,96911,Nathan,Kenison marvin,,0:59:00,,383.39313756308,322.84982723811,
M Senior (18-34),3,119201,William,Hafferty,545 Velo,1:04:25,,322.04,332.49359883334,
M Senior (18-34),4,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,1:05:55,,400,342.13737042858,
M Senior (18-34),5,159866,Patrick,Haneberg,,1:09:48,,530.94789715863,351.78114202382,
M Senior (18-34),6,83500,Eric,Donten,,1:10:29,,335.17,361.42491361905,
M Senior (18-34),7,157045,Jason,Hendy,,1:10:46,,400,371.06868521429,
M Senior (18-34),8,41838,Matthew,Thomas,State 9 Racing p/b Vittoria,1:12:09,,375.86,380.71245680953,
M Senior (18-34),9,99634,David,Martino,LRTC,1:13:39,,400,390.35622840476,
M Senior (18-34),10,142852,Harold,Dalton,,1:18:40,,411.51,400,
M Senior (18-34),11,34871,Adam,Morris,,1:19:10,,351.86548066109,409.64377159524,
M Senior (18-34),12,164793,Jacob,Torrey,,1:21:23,,400,419.28754319047,
M Senior (18-34),13,79114,Mark,Richardson,,1:22:49,,400,428.93131478571,
M Senior (18-34),14,165077,Luis,Rodriguez-vodak,,1:23:04,,400,438.57508638095,
M Senior (18-34),15,165078,Will,Finley,,1:23:06,,400,448.21885797618,
M Senior (18-34),16,124556,Alain,Lanciaux,,1:25:05,,400,457.86262957142,
M Senior (18-34),17,165079,Bryan,Thibideau,FOTCR,1:26:46,,400,467.50640116666,
M Senior (18-34),18,50877,Joshua,Brown,,1:47:38,,400,477.15017276189,
M Super Grand Master (65+),1,165080,Bob,Mathes,,1:15:34,,600,510,
M Super Grand Master (65+),2,3131,Jeremy,Coleman,Northampton Cycling Club,1:22:03,,600,522.85714285714,
M Super Grand Master (65+),3,2012,Guy,Berthiaume,https://www.bikeman.com/,1:22:20,,600,535.71428571429,
M Super Grand Master (65+),4,89291,Stuart,Ferris,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,1:26:43,,600,548.57142857143,
M Super Grand Master (65+),5,165081,Robert,Geller,BCA,1:28:16,,600,561.42857142857,
M Super Grand Master (65+),6,157172,Daniel,Mawhinney,Maine Cycling Club,1:29:37,,589.88,574.28571428571,
M Super Grand Master (65+),7,70941,Bill,Mccarthy,NEBC p/b Cycle Loft,1:30:27,,600,587.14285714286,
M Super Grand Master (65+),8,71033,Bob,Green,Burn,1:31:03,,600,600,
M Super Grand Master (65+),9,165082,Michael,Altieri,MCCycle and Sports,1:32:59,,600,612.85714285714,
M Super Grand Master (65+),10,3817,Irvin,Gordon,The Velo Resource,1:36:00,,293.51020453983,625.71428571429,
M Super Grand Master (65+),11,165083,Rick,Bell,,1:39:35,,600,638.57142857143,
M Super Grand Master (65+),12,165084,Alan,Defreitas,Tri Breakaway,1:43:09,,600,651.42857142857,
M Super Grand Master (65+),13,165085,Charles,Bierce,,1:43:47,,600,664.28571428571,
M Super Grand Master (65+),14,165086,Harry,Hartford,,1:46:45,,600,677.14285714286,
M Super Grand Master (65+),15,119165,Richard,Walsh,Fellowship of the Chain Ring,1:52:40,,600,690,
M Super Junior (14U),1,165087,Jefferson,Aldrich,,1:35:37,,,,
M Super Junior (14U),2,142865,Everett,Yannelli,PVC,2:01:46,,,,
M Veteran (35-44),1,41497,Jared,Hudson,,1:05:14,,335.61,331.52833333333,
M Veteran (35-44),2,125796,Jason,Yannelli,U.S. Military Endurance Sports,1:05:44,,370.1,338.3755,
M Veteran (35-44),3,153772,Charley,Schmidt,,1:08:31,,557.04134313726,345.22266666667,
M Veteran (35-44),4,165088,J.p.,Dowd,,1:08:35,,400,352.06983333333,
M Veteran (35-44),5,9027,Thomas,Chapman,,1:08:38,,400,358.917,
M Veteran (35-44),6,165089,Andrew,Drummond,,1:08:44,,400,365.76416666667,
M Veteran (35-44),7,23577,Sean,Gilbert,,1:08:59,,400,372.61133333333,
M Veteran (35-44),8,10261,Christopher,Gilbert,,1:09:42,,400,379.4585,
M Veteran (35-44),9,157029,Tim,Mahoney,NCC/BikeReg,1:10:52,,350.66,386.30566666667,
M Veteran (35-44),10,162038,Michael,Sajewicz,,1:12:14,,489.92560276008,393.15283333333,
M Veteran (35-44),11,165090,Thomas,Burt,Cape Cod Racing,1:14:47,,400,400,
M Veteran (35-44),12,41610,Dan,Mccombs,State 9 Racing p/b Vittoria,1:15:24,,400,406.84716666667,
M Veteran (35-44),13,41145,Jason,Kurland,,1:16:43,,330.8,413.69433333333,
M Veteran (35-44),14,144782,Matthew,Manning,,1:17:35,,400,420.5415,
M Veteran (35-44),15,148701,Mike,Brown,,1:20:30,,391.83,427.38866666667,
M Veteran (35-44),16,99650,Fletcher,Schneeflock,,1:23:26,,400,434.23583333333,
M Veteran (35-44),17,157060,Robert,Henney,Mount Washington Valley Bicycling Club,1:26:10,,433.87,441.083,
M Veteran (35-44),18,14363,Chris,Wright,,1:29:57,,400,447.93016666667,
M Veteran (35-44),19,83688,Garrett,Harrington,,1:33:27,,400,454.77733333333,
M Veteran (35-44),20,165091,Brandon,Aldrich,,1:37:30,,400,461.6245,
M Veteran (35-44),21,37192,Kevin,Collins,,1:39:37,,399.22359662691,468.47166666667,
Singlespeed,1,142328,Kevin,Picard,NEBC p/b Cycle Loft,1:13:03,,,,
Singlespeed,2,165023,Matt,Stoller,,1:53:58,,,,
Tandem,1,165024,Heather,Hesse,,1:30:40,,,,
