Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3,1,653,Ernest,Tautkus,EXUDUS, 0:55:34.6,107000,300,255,
CAT 3,2,2072,Juan,Pimentel,crca/global locate, 0:55:34.7,,300,256.60714285714,
CAT 3,3,1708,Douglas,Mckeon,Cyclonauts Racers, 0:55:35.0,223916,300,258.21428571429,
CAT 3,4,4196,Joseph,James,WE STAND UNITED, 0:55:35.1,77860,300,259.82142857143,
CAT 3,5,2174,Nick,Pignatello iii,Exodus Road Racing, 0:55:35.2,240810,300,261.42857142857,
CAT 3,6,1700,Jonathan,Peterson,Northampton Cycling Club, 0:55:35.3,380150,300,263.03571428571,
CAT 3,7,3560,Patrick,Gellineau,Team Squiggle, 0:55:35.3,45371,300,264.64285714286,
CAT 3,8,328,Kevin,Yarde,CYCLONAUTS RACERS, 0:55:35.5,171134,300,266.25,
CAT 3,9,2037,Akira,Sato,CT Coast Cycle, 0:55:35.6,31337,300,267.85714285714,
CAT 3,10,664,Ryan,Carney,NorEast Cycling, 0:55:35.7,186901,300,269.46428571429,
CAT 3,11,151,John,Morales,Cafeteros cycling team, 0:55:35.7,158221,300,271.07142857143,
CAT 3,12,4052,Gary,Steinberg,CRCA / Global Locate, 0:55:35.8,33970,300,272.67857142857,
CAT 3,13,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC, 0:55:35.8,209269,300,274.28571428571,
CAT 3,14,659,Glenn,Ferreira,QUAD CYCLES, 0:55:35.9,240153,300,275.89285714286,
CAT 3,15,844,Bryan,Haas,ZEPHYR CYCLING, 0:55:36.0,108686,300,277.5,
CAT 3,16,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike, 0:55:36.3,104055,300,304.01785714286,
CAT 3,17,4197,Willie,Payton,WS UNITED/SHEEPSHEAD CYCLE, 0:55:36.7,137827,300,304.01785714286,
CAT 3,18,337,David,Fierro,Exodus Road Racing/Pools etc/Br, 0:55:36.8,242328,300,304.01785714286,
CAT 3,19,1129,Justin,Howe,NEBC/CYCLE LOFT, 0:55:36.9,190729,300,304.01785714286,
CAT 3,20,4059,Johann,Burrowes,WS UNITED/SHEEPSHEAD CYCLE, 0:55:37.0,198228,300,304.01785714286,
CAT 3,21,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent, 0:55:37.2,76361,300,304.01785714286,
CAT 3,22,1633,Manny,Goguen,MINUTEMAN ROAD CLUB, 0:55:37.4,,300,304.01785714286,
CAT 3,23,3034,Christopher,Raymond,Team Bike Alley, 0:55:37.6,68200,300,304.01785714286,
CAT 3,24,78354,Miro,Koulnis,BikeReg.com, 0:55:37.6,180548,300,304.01785714286,
CAT 3,25,645,Andrew,Krulewitz,Cyclonauts, 0:55:37.6,0191162,300,304.01785714286,
CAT 3,26,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dent, 0:55:37.9,210801,300,304.01785714286,
CAT 3,27,1701,Michael,Norton,CYCLONAUTS, 0:55:38.3,51860,300,304.01785714286,
CAT 3,28,4199,Chris,Chaplean,STAGE 1 CYCLING, 0:55:38.8,,300,304.01785714286,
CAT 3,29,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart F, 0:55:38.9,240050,300,304.01785714286,
CAT 3,30,855,Bryan,Zieroff,Stage 1/fusionThink, 0:55:38.9,181426,300,304.01785714286,
CAT 3,31,1134,Graham,Lonetto,CCB/Volkswagen, 0:55:39.1,238035,300,304.01785714286,
CAT 3,32,4200,Stan,Lezon,CVC, 0:55:39.2,,300,304.01785714286,
CAT 3,33,1885,Steven,Lehmann,NorEast Cycling, 0:55:39.6,151809,300,304.01785714286,
CAT 3,34,421,Tom,Luther,NorEast Cycling, 0:55:40.0,171588,300,304.01785714286,
CAT 3,35,3699,Jim,Brannigan,Bethel Cycle, 0:55:40.5,,300,304.01785714286,
CAT 3,36,1882,Joshua,Lehmann,NorEast Cycling, 0:55:40.9,208018,300,304.01785714286,
CAT 3,37,1698,Paul,Dolan,, 0:55:41.3,224149,300,304.01785714286,
CAT 3,38,1634,Christian,Eager,QUAD CYCLES, 0:55:42.4,222927,300,304.01785714286,
CAT 3,39,1834,Joe,Kubisek,Cheshire Cycle Racing, 0:55:42.6,19935,300,304.01785714286,
CAT 3,40,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com, 0:55:42.7,197467,300,304.01785714286,
CAT 3,41,1696,Tom,Prugar,NorEast Cycling, 0:55:42.7,204027,300,304.01785714286,
CAT 3,42,2039,Graham,Lang,CENTURY ROAD, 0:55:42.7,211421,300,304.01785714286,
CAT 3,43,630,Patrick,Bonis,Cycle Fitness, 0:55:43.3,260167,300,304.01785714286,
CAT 3,44,639,Brian,Tompkins,CCNS/Pedal Power, 0:55:43.4,255806,300,304.01785714286,
CAT 3,45,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike, 0:55:44.0,205575,300,304.01785714286,
CAT 3,46,669,Sean,Langford,CCB/VW, 0:55:44.1,79871,300,304.01785714286,
CAT 3,47,3154,Terry,Totemeier,Eastern Bloc Cycling Club, 0:55:46.4,96443,300,304.01785714286,
CAT 3,48,985,Ralph,Karam,Base36/SMCC/Gorham Bike, 0:55:49.4,193748,300,330.53571428571,
CAT 3,49,675,Joe,Rodrigues,CYCLONAUTS, 0:56:02.6,16953,300,332.14285714286,
CAT 3,50,402,Diego,Atehortua,cafeteros cycling club, 0:56:10.5,120949,300,336.16071428571,
CAT 3,51,3657,Jeff,Murray,CVC/Subaru of New England, 0:56:11.7,81459,300,336.16071428571,
CAT 3,52,2267,Michael,Shireman,Cyclonauts Racers, 0:56:11.9,40910,300,336.16071428571,
CAT 3,53,157,Mike,Maloney,Cyclonauts Racers, 0:56:12.0,65025,300,336.16071428571,
CAT 3,54,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dent, 0:56:16.4,205552,300,340.98214285714,
CAT 3,55,1833,Jordan,Sagalowsky,UNATTACHED, 0:56:17.1,,300,340.98214285714,
CAT 3,56,3544,Jeff,Papineau,Cyclonauts Racers, 0:56:28.0,27188,300,343.39285714286,
CAT 4,1,1209,Matthew,Snow,BREAKING AWAY BICYCLES, 0:45:28.0,112195,400,340,
CAT 4,2,2431,John,Buchheit,QuadCycles, 0:45:28.0,240079,400,342,
CAT 4,3,652,Brendan,Meryman,Team NH/NHCC, 0:45:28.1,265078,400,344,
CAT 4,4,2232,Maison,Chen,, 0:45:28.1,127537,400,346,
CAT 4,5,735,Chaney,Becker,Fat Cat Cycles, 0:45:28.1,,400,348,
CAT 4,6,4192,Gabriel,Dumm,BETHEL CYCLE, 0:45:28.2,,400,350,
CAT 4,7,2125,Nicholas,Mashburn,BOSTON ROAD CLUB, 0:45:28.2,260852,400,352,
CAT 4,8,2742,Chris,Brits,US ARMY, 0:45:28.3,,400,354,
CAT 4,9,4249,Ben,Liang,TARGET TRAINING, 0:45:28.3,268843,400,356,
CAT 4,10,323,Ben,Forbes,Base 36/SMCC, 0:45:28.3,243691,400,358,
CAT 4,11,874,Guido,Wollmann,UNATT, 0:45:28.4,273741,400,360,
CAT 4,12,3625,Barry,Koblenz,CBRC - Capital Bicycle Racing C, 0:45:28.5,152307,400,362,
CAT 4,13,1030,Kurt,Peterson,UNATT, 0:45:28.6,277211,400,414,
CAT 4,14,762,Scott,Glowa,Unattached, 0:45:28.6,221583,400,366,
CAT 4,15,4250,Leon,Lakovetsky,CT COAST, 0:45:28.6,,400,368,
CAT 4,16,3064,Peter,Miller,, 0:45:28.8,197036,400,414,
CAT 4,17,252,Jason,Moriarty,Colavita Racing Inc., 0:45:28.8,268020,400,414,
CAT 4,18,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dent, 0:45:29.0,0240209,400,414,
CAT 4,19,3288,Unknown,Rider,Colavita Racing Inc., 0:45:29.1,91005,400,414,
CAT 4,20,5667,Dillon,Pronovost,CHESHIRE CYCLE, 0:45:29.1,245585,400,414,
CAT 4,21,1763,Steven,Robbins,NCC- Northampton Cycling Club, 0:45:29.1,251682,400,414,
CAT 4,22,1179,Pat,Bachant,NCC/BikeReg.com, 0:45:29.2,,400,414,
CAT 4,23,246,Esteban,Sequera,, 0:45:29.5,272680,400,414,
CAT 4,24,3832,Eric,Cho,BOSTON ROAD CLUB, 0:45:29.6,551822,400,414,
CAT 4,25,756,Rick,Magee,Bethel Cycle, 0:45:29.7,,400,414,
CAT 4,26,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dent, 0:45:29.9,257288,400,414,
CAT 4,27,261,Robert,Carmen,TEAM NEW ENGLAND, 0:45:29.9,111810,400,414,
CAT 4,28,707,Evan,Huff,Unattached, 0:45:30.0,172135,400,414,
CAT 4,29,2433,Gary,Sacon,CYCLONAUTS, 0:45:30.0,237758,400,414,
CAT 4,30,1778,Jeff,Huckleberry,UNATT, 0:45:30.0,,400,414,
CAT 4,31,3888,Zachary,Kyler,Team Tripower, 0:45:30.1,244449,400,414,
CAT 4,32,1776,Paul kieran,Lynch,Van Dessel Factory Team, 0:45:30.4,191982,400,414,
CAT 4,33,3654,Jeffrey,Rubacha,CVC/Subaru of New England, 0:45:30.4,265106,400,414,
CAT 4,34,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dent, 0:45:30.5,250910,400,414,
CAT 4,35,1900,John,Naegle,QuadCycles, 0:45:30.6,242161,400,414,
CAT 4,36,758,Elias,Bennett,BCA/Tosk Chiropractic, 0:45:30.6,244667,400,414,
CAT 4,37,3332,Andrew,Aavatsmark,US ARMY, 0:45:30.7,144102,400,414,
CAT 4,38,1471,Peter,Abdu,UNATT, 0:45:30.8,265571,400,414,
CAT 4,39,2297,Roark,Maynard,, 0:45:30.8,171658,400,414,
CAT 4,40,1163,Keith,Reynolds,NEBC, 0:45:30.9,242949,400,414,
CAT 4,41,705,Chris,Butler,Epic Velo \ Cheshire Cycle, 0:45:31.2,245584,400,414,
CAT 4,42,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dent, 0:45:31.2,245369,400,414,
CAT 4,43,932,Matthew,Bergenholtz,Landry's Bicycles, 0:45:31.3,265482,400,414,
CAT 4,44,4252,Rob,Magadini,HOUSATONIC, 0:45:31.5,,400,414,
CAT 4,45,704,Matthew,Spaits,Boston Road Club!, 0:45:31.6,208060,400,414,
CAT 4,46,771,Andrew,Kennedy,Boston Road Club, 0:45:31.7,195867,400,414,
CAT 4,47,248,Aron,Buterbaugh,Linscott/Peak Performance, 0:45:32.2,269217,400,414,
CAT 4,48,744,Crosby,Nordblom,NHCC, 0:45:32.3,199815,400,414,
CAT 4,49,2685,Eric,Schou,CBRC, 0:45:32.3,243609,400,414,
CAT 4,50,265,Ben,Hughes,CRCA/Merrill Lynch-Hincapie Spo, 0:45:32.4,204305,400,414,
CAT 4,51,3837,Andrew,Hudon,Team International Bicycles, 0:45:33.0,184520,400,414,
CAT 4,52,3375,James,Matyszyk,Benidorm/Eastern Bloc Cycling C, 0:45:33.2,208845,400,414,
CAT 4,53,2679,James,Leone,CBRC, 0:45:33.2,214803,400,414,
CAT 4,54,3835,David,Kahn,Bulldog Cycling, 0:45:33.8,272928,400,414,
CAT 4,55,1030,Kurt,Peterson,Unattached, 0:45:34.0,277211,400,414,
CAT 4,56,3550,Doug,Aspinwall,JOE'S GARAGE, 0:45:34.4,60818,400,414,
CAT 4,57,1166,Oscar,Jimenez,NEBC, 0:45:34.5,228871,400,414,
CAT 4,58,1980,Morgan,Rueckert,Benidorm Bikes /Eastern Bloc C., 0:45:34.6,260859,400,414,
CAT 4,59,4253,Michael,Mekitt,CAMBRIDGE VELO, 0:45:35.1,,400,414,
CAT 4,60,2682,Michael,Savona,CAMBRIDGE VELO, 0:45:35.5,,400,414,
CAT 4,61,345,David,Hildebrand,CVC/SUBARU, 0:45:50.9,160538,400,460,
CAT 4/5 OVER 30,1,933,Dave,Mazur,, 0:46:03.7,,450,382.5,
CAT 4/5 OVER 30,2,935,Bernard,Tan,, 0:46:03.7,0240209,450,384.609375,
CAT 4/5 OVER 30,3,3729,Michael,Duerr,, 0:46:03.7,226900,450,386.71875,
CAT 4/5 OVER 30,4,3013,Steven,Youmatz,, 0:46:03.8,266205,450,388.828125,
CAT 4/5 OVER 30,5,2431,John,Buchheit,, 0:46:03.8,240079,450,390.9375,
CAT 4/5 OVER 30,6,245,Alfred,Bissell,, 0:46:03.9,268112,450,393.046875,
CAT 4/5 OVER 30,7,261,Robert,Carmen,, 0:46:04.0,111810,450,395.15625,
CAT 4/5 OVER 30,8,156,Samuel,Martinez,, 0:46:04.0,120838,450,397.265625,
CAT 4/5 OVER 30,9,252,Jason,Moriarty,, 0:46:04.1,268020,450,399.375,
CAT 4/5 OVER 30,10,4186,David,Hildeband,, 0:46:04.1,,450,401.484375,
CAT 4/5 OVER 30,11,812,Mark,Durso,, 0:46:04.2,10276,450,403.59375,
CAT 4/5 OVER 30,12,3288,Unknown,Rider,, 0:46:04.3,91005,450,405.703125,
CAT 4/5 OVER 30,13,1776,Paul kieran,Lynch,, 0:46:04.4,191982,450,407.8125,
CAT 4/5 OVER 30,14,874,Guido,Wollmann,, 0:46:04.6,273741,450,409.921875,
CAT 4/5 OVER 30,15,2195,David,Bailey,, 0:46:04.7,2266,450,412.03125,
CAT 4/5 OVER 30,16,1763,Steven,Robbins,, 0:46:05.0,251682,450,459.4921875,
CAT 4/5 OVER 30,17,1762,Jason,Cicero,, 0:46:05.1,270235,450,459.4921875,
CAT 4/5 OVER 30,18,1740,Robert,Vaughan,, 0:46:05.1,170260,450,459.4921875,
CAT 4/5 OVER 30,19,2295,Kevin,Breton,, 0:46:05.5,63314,450,459.4921875,
CAT 4/5 OVER 30,20,3832,Eric,Cho,, 0:46:05.5,551822,450,459.4921875,
CAT 4/5 OVER 30,21,776,Sheldon,Charles,, 0:46:05.6,66784,450,459.4921875,
CAT 4/5 OVER 30,22,3116,Rich,Grant,, 0:46:05.6,,450,459.4921875,
CAT 4/5 OVER 30,23,598,Joseph,Lellman,, 0:46:05.8,66118,450,459.4921875,
CAT 4/5 OVER 30,24,3329,David,Dubos,, 0:46:05.8,147333,450,459.4921875,
CAT 4/5 OVER 30,25,1966,John,Weaver,Mystic Velo Club, 0:46:05.8,239967,450,459.4921875,
CAT 4/5 OVER 30,26,717,Jeffrey,Kozlowski,, 0:46:05.9,,450,459.4921875,
CAT 4/5 OVER 30,27,1967,Hernan,Tola,, 0:46:06.1,,450,459.4921875,
CAT 4/5 OVER 30,28,3113,Scott,Healer,, 0:46:06.2,204624,450,459.4921875,
CAT 4/5 OVER 30,29,4187,Martey,Spallone,, 0:46:06.3,,450,459.4921875,
CAT 4/5 OVER 30,30,762,Scott,Glowa,, 0:46:06.4,221583,450,459.4921875,
CAT 4/5 OVER 30,31,4081,James,Tierney,, 0:46:06.6,259559,450,459.4921875,
CAT 4/5 OVER 30,32,4188,Alten,Ostrander,, 0:46:07.3,,450,459.4921875,
CAT 4/5 OVER 30,33,2232,Maison,Chen,, 0:46:07.4,127537,450,459.4921875,
CAT 4/5 OVER 30,34,735,Chaney,Becker,, 0:46:07.5,,450,459.4921875,
CAT 4/5 OVER 30,35,4189,Stephen,Juers,, 0:46:07.5,104633,450,459.4921875,
CAT 4/5 OVER 30,36,1198,Robert,Weiss,, 0:46:07.6,258142,450,459.4921875,
CAT 4/5 OVER 30,37,3064,Peter,Miller,, 0:46:07.7,197036,450,459.4921875,
CAT 4/5 OVER 30,38,1895,John,Mcgrath,, 0:46:07.9,245369,450,459.4921875,
CAT 4/5 OVER 30,39,4190,Peter,Greer,, 0:46:08.2,84805,450,459.4921875,
CAT 4/5 OVER 30,40,4191,Michael,Mckettrick,, 0:46:08.5,,450,459.4921875,
CAT 4/5 OVER 30,41,3027,Robert,Martin,, 0:46:08.7,69551,450,459.4921875,
CAT 4/5 OVER 30,42,771,Andrew,Kennedy,, 0:46:08.9,195867,450,459.4921875,
CAT 4/5 OVER 30,43,4192,Gabriel,Dumm,, 0:46:09.0,,450,459.4921875,
CAT 4/5 OVER 30,44,265,Ben,Hughes,, 0:46:09.2,204305,450,459.4921875,
CAT 4/5 OVER 30,45,1900,John,Naegle,, 0:46:10.0,242161,450,459.4921875,
CAT 4/5 OVER 30,46,1852,Jason,Prusaczyk,, 0:46:10.1,219172,450,459.4921875,
CAT 4/5 OVER 30,47,4193,Jerome,Lavalley,, 0:46:10.2,259729,450,459.4921875,
CAT 4/5 OVER 30,48,818,Ken,Coleman,, 0:46:10.5,199626,450,459.4921875,
CAT 4/5 OVER 30,49,483,Justin,Ringling,, 0:46:10.9,268211,450,459.4921875,
CAT 4/5 OVER 30,50,117108,James,Thompson,, 0:46:11.9,187238,450,459.4921875,
CAT 4/5 OVER 30,51,3022,Gregory s,Henry,, 0:46:12.2,,450,459.4921875,
CAT 4/5 OVER 30,52,4194,Todd,Renz,, 0:46:12.2,,450,459.4921875,
CAT 4/5 OVER 30,53,21,Tim,Curley,, 0:46:12.4,269256,450,459.4921875,
CAT 4/5 OVER 30,54,1957,Kyle,Herlihy,, 0:46:13.4,278135,450,459.4921875,
CAT 4/5 OVER 30,55,477,Eric,Hansmeier,, 0:46:13.9,259524,450,459.4921875,
CAT 4/5 OVER 30,56,3024,Keith,Hurley,, 0:46:13.9,250654,450,459.4921875,
CAT 4/5 OVER 30,57,424,Steven,Suto,, 0:46:14.8,241325,450,459.4921875,
CAT 4/5 OVER 30,58,3550,Doug,Aspinwall,, 0:46:15.3,60818,450,459.4921875,
CAT 4/5 OVER 30,59,1737,Kenneth,Hamel,, 0:46:15.5,120142,450,459.4921875,
CAT 4/5 OVER 30,60,4195,Michael,Santelle,, 0:46:20.3,57174,450,508.0078125,
CAT 4/5 OVER 30,61,2086,Brian,Amen,, 0:46:20.8,260648,450,508.0078125,
CAT 4/5 OVER 30,62,2682,Michael,Savona,, 0:46:35.1,,450,511.171875,
CAT 4/5 OVER 30,63,248,Aron,Buterbaugh,, 0:46:44.3,269217,450,514.3359375,
CAT 4/5 OVER 30,64,323,Ben,Forbes,, 0:46:44.6,243691,450,514.3359375,
CAT 4/5 UNDER 30,1,704,Matthew,Spaits,Boston Road Club!, 0:49:37.0,208060,450,382.5,
CAT 4/5 UNDER 30,2,1166,Oscar,Jimenez,NORTH BICYCLE, 0:49:37.3,228871,450,390,
CAT 4/5 UNDER 30,3,3835,David,Kahn,Bulldog Cycling, 0:49:37.8,272928,450,397.5,
CAT 4/5 UNDER 30,4,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropra, 0:49:37.9,276639,450,405,
CAT 4/5 UNDER 30,5,932,Matthew,Bergenholtz,Landry's Bicycles, 0:49:38.1,265482,450,412.5,
CAT 4/5 UNDER 30,6,3340,Nathan,Larkin,NCC / BikeReg.com, 0:49:38.4,208109,450,420,
CAT 4/5 UNDER 30,7,83,Reed,Mcfarland,Mystic Velo Club/Connaughty Chi, 0:49:38.7,186823,450,427.5,
CAT 4/5 UNDER 30,8,3874,Jerome,Sanders,Thread City Cyclers, 0:49:39.9,259265,450,435,
CAT 4/5 UNDER 30,9,4254,Petr,Pancochor,CAPITAL VELO, 0:49:40.1,,450,442.5,
CAT 4/5 UNDER 30,10,1393,Anson,Ross,quinnebaug valley velo, 0:49:40.5,250715,450,450,
CAT 4/5 UNDER 30,11,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chi, 0:49:40.6,205980,450,457.5,
CAT 4/5 UNDER 30,12,1179,Pat,Bachant,NCC/BikeReg.com, 0:49:40.7,,450,465,
CAT 4/5 UNDER 30,13,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dent, 0:49:41.2,250910,450,472.5,
CAT 4/5 UNDER 30,14,1960,Vladimir,Auster,EASTERN BLOC, 0:49:42.1,,450,480,
CAT 4/5 UNDER 30,15,1907,Robert,Vossler,US Army/Central Wheel-GHCC, 0:49:42.7,,450,487.5,
CAT 4/5 UNDER 30,16,1947,Nicholas,Bartow,UNATT, 0:49:42.9,143505,450,502.5,
CAT 4/5 UNDER 30,17,4255,Tyler,Renz,UNATT, 0:49:43.2,,450,502.5,
CAT 4/5 UNDER 30,18,4256,Scott,Lapier,CAPITOL VELO, 0:49:45.1,,450,502.5,
MASTERS 30 PLUS,1,3970,Horace,Burrowes,WE STAND UNITED, 0:44:38.9,149234,250,212.5,
MASTERS 30 PLUS,2,954,Ward,Solar,Nerac, 0:44:39.0,63459,250,213.88888888889,
MASTERS 30 PLUS,3,145,Ciaran,Mangan,CCB/Volkswagen, 0:44:39.1,218622,250,215.27777777778,
MASTERS 30 PLUS,4,4183,Gavin,Robertson,FOUNDATION, 0:44:39.4,205328,250,216.66666666667,
MASTERS 30 PLUS,5,595,Paul,Richard,CCB/Volkswagen, 0:44:39.4,29708,250,218.05555555556,
MASTERS 30 PLUS,6,146,Bill,Mark,NBX/Narragansett Beer, 0:44:39.4,22520,250,219.44444444444,
MASTERS 30 PLUS,7,3770,Stephen,Badger,TARGETRAINING, 0:44:39.6,62085,250,220.83333333333,
MASTERS 30 PLUS,8,909,Anthony,Alessio,Stage 1/fusionThink, 0:44:39.6,146429,250,222.22222222222,
MASTERS 30 PLUS,9,964,Patrick,Ruane,Sunapee/S&W/Continental Paving, 0:44:39.8,30782,250,223.61111111111,
MASTERS 30 PLUS,10,844,Bryan,Haas,ZEPHYR CYCLING, 0:44:39.9,108686,250,225,
MASTERS 30 PLUS,11,2939,Kyle,Gates,BOSTON BICYCLE, 0:44:39.9,54377,250,226.38888888889,
MASTERS 30 PLUS,12,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC, 0:44:40.9,209269,250,227.77777777778,
MASTERS 30 PLUS,13,1756,Steven,Colangeli,Onion River Sports, 0:44:41.8,52380,250,229.16666666667,
MASTERS 30 PLUS,14,599,Gary,Aspnes,Horst-Benidorm-Property Researc, 0:44:41.9,208131,250,230.55555555556,
MASTERS 30 PLUS,15,912,Robert,Lattanzi,CRCA/Sid's-Cannondale, 0:44:42.1,157989,250,231.94444444444,
MASTERS 30 PLUS,16,920,Thomas,Butler,CCC/Keltic Const/Zanes Cycles, 0:44:42.2,190793,250,259.72222222222,
MASTERS 30 PLUS,17,849,Eric,Merrill,KELTIC, 0:44:42.3,248621,250,259.72222222222,
MASTERS 30 PLUS,18,3549,Matt,Spence,Onion River Sports, 0:44:42.7,173366,250,259.72222222222,
MASTERS 30 PLUS,19,1938,Hunter,Pronovost,CCNS/Pedal Power, 0:44:42.9,99523,250,259.72222222222,
MASTERS 30 PLUS,20,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goo, 0:44:42.9,9474,250,259.72222222222,
MASTERS 30 PLUS,21,1935,A. zane,Wenzel,Horst - Benidorm - Property Res, 0:44:43.3,51489,250,259.72222222222,
MASTERS 30 PLUS,22,4184,Brian,Cooblall,UNITED WE STAND, 0:44:43.5,191453,250,259.72222222222,
MASTERS 30 PLUS,23,2337,Abdul,Kabia,TargeTraining/Fastar, 0:44:44.0,18392,250,259.72222222222,
MASTERS 30 PLUS,24,311,Tyler,Johnson,TARGETRAINING, 0:44:44.1,87697,250,259.72222222222,
MASTERS 30 PLUS,25,173,Gerald,O'shea,CLINTON CYCLING, 0:44:44.1,,250,259.72222222222,
MASTERS 30 PLUS,26,1126,Jared,Katz,Onion River Sports, 0:44:44.5,87239,250,259.72222222222,
MASTERS 30 PLUS,27,2249,Brent,Arthurs,EVOLUTION, 0:44:45.2,,250,259.72222222222,
MASTERS 30 PLUS,28,3034,Christopher,Raymond,Team Bike Alley, 0:44:45.4,68200,250,259.72222222222,
MASTERS 30 PLUS,29,4185,Glenroy,Griffith,CRCA FOUNDATION, 0:44:45.5,201793,250,259.72222222222,
MASTERS 30 PLUS,30,3536,Timothy,Ratta,COG WILD, 0:44:47.2,163893,250,259.72222222222,
MASTERS 30 PLUS,31,3652,Michael,Myers,TEAM BIKE ALLEY, 0:44:47.5,0121796,250,259.72222222222,
MASTERS 30 PLUS,32,3064,Peter,Miller,, 0:44:47.7,197036,250,259.72222222222,
MASTERS 30 PLUS,33,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com, 0:44:47.7,197467,250,259.72222222222,
MASTERS 30 PLUS,34,2205,Jim,Escobar,ECFA CYCLING, 0:44:48.8,,250,259.72222222222,
MASTERS 30 PLUS,35,3175,Thomas,Despart,CCC/Keltic Construction/Zanes C, 0:44:49.4,,250,259.72222222222,
MASTERS 30 PLUS,36,630,Patrick,Bonis,Cycle Fitness, 0:44:49.4,260167,250,259.72222222222,
MASTERS 30 PLUS,37,1819,C. greg,Robidoux,NEBC/Cycle Loft, 0:44:49.6,,250,259.72222222222,
MASTERS 30 PLUS,38,1709,Monte,Frank,Cycle Fitness, 0:44:49.8,82034,250,259.72222222222,
MASTERS 30 PLUS,39,20851,Paul,Lynch,VAN DESSEL FACTORY, 0:44:49.9,211959,250,259.72222222222,
MASTERS 30 PLUS,40,2384,Mark,Stotz,Corner Cycle, 0:44:50.0,34319,250,259.72222222222,
MASTERS 30 PLUS,41,403,Ted,Shanstrom,Arc-En-Ciel Racing Team, 0:44:50.1,144018,250,259.72222222222,
MASTERS 30 PLUS,42,1355,Steve,Roszko,BikeReg.com, 0:44:50.1,56688,250,259.72222222222,
MASTERS 30 PLUS,43,1876,Eugene,Petrella,360 RACING, 0:44:50.2,46462,250,259.72222222222,
MASTERS 30 PLUS,44,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles, 0:44:51.2,47271,250,259.72222222222,
MASTERS 30 PLUS,45,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech, 0:44:51.3,21706,250,259.72222222222,
MASTERS 30 PLUS,46,1936,Ian,Sinclair,TARGETRAINING, 0:44:52.8,197125,250,259.72222222222,
MASTERS 30 PLUS,47,2282,Armand,Pantalone,BOB CYCLING, 0:44:55.1,67106,250,259.72222222222,
MASTERS 30 PLUS,48,2378,Ian,Modestow,Bikereg.com, 0:44:55.6,50660,250,259.72222222222,
MASTERS 30 PLUS,49,988,Michael,Andelman,CCB/VW, 0:44:57.0,,250,259.72222222222,
MASTERS 30 PLUS,50,587,Wayne,Prescott,Horst-Benidorm-Property Researc, 0:44:57.3,144115,250,259.72222222222,
MASTERS 30 PLUS,51,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles, 0:44:59.8,197969,250,259.72222222222,
MASTERS 30 PLUS,52,2280,Rick,Kotch,Union Velo Club, 0:45:00.2,54408,250,259.72222222222,
MASTERS 30 PLUS,53,582,Adam,Sternfield,GENESEE VALLEY, 0:45:01.0,51888,250,259.72222222222,
MASTERS 30 PLUS,54,584,Patrick,Brandon,CCNS/Pedal Power, 0:45:02.7,4629,250,259.72222222222,
MASTERS 35 PLUS,1,1701,Michael,Norton,Cyclonauts, 0:43:21.7,51860,300,255,
MASTERS 35 PLUS,2,4204,Aubrey,Gordon,liberty cycle, 0:43:21.7,45388,300,256.125,
MASTERS 35 PLUS,3,145,Ciaran,Mangan,CCB/Volkswagen, 0:43:21.9,218622,300,257.25,
MASTERS 35 PLUS,4,4052,Gary,Steinberg,CRCA / Global Locate, 0:43:22.0,33970,300,258.375,
MASTERS 35 PLUS,5,3770,Stephen,Badger,TARGETRAINING, 0:43:22.1,62085,300,259.5,
MASTERS 35 PLUS,6,2199,Julio,Lujambio,Stage 1 / fusionTHINK, 0:43:22.3,273019,300,260.625,
MASTERS 35 PLUS,7,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Go, 0:43:22.3,66046,300,261.75,
MASTERS 35 PLUS,8,1708,Douglas,Mckeon,Cyclonauts Racers, 0:43:22.4,223916,300,262.875,
MASTERS 35 PLUS,9,3968,Scott,Bodin,TARGETRAINING, 0:43:22.5,,300,264,
