Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,DNF,53,648.40996376812,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,32,56,491.21971014493,
Hyde Park Blast Criterium,2017-06-24,Men CAT 5,16,46,464.24554987982,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,35,48,515.91083333333,
Madeira Criterium ,2017-06-25,Men CAT 4/5,26,39,511.8899122807,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,14,72,436.02941935484,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,24,51,457.38227777778,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,18,22,520.58481818182,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,39,39,553.61656428571,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,21,43,468.71,
Madeira Criterium ,2018-06-29,Men CAT 4/5,11,35,423.7613356529,
Madeira Criterium ,2018-06-29,Men CAT 3/4,32,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,21,55,447.03696296296,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,6,27,421.18451388889,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,14,16,493.61516666667,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,9,41,420.11106731725,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,9,38,414.26867647059,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,7,53,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,26,67,465.61538678973,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,4,51,401.88294248195,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,18,38,421.20750877193,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,5,29,379.12665916202,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,6,69,337.21772413793,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,4,29,382.82132337619,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,3,34,398.09367647059,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,14,28,417.91635527361,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,3,61,375.82057777778,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,31,72,403.77508333333,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,8,63,342.20209876543,
IU Health Indy Criterium,2019-07-13,Cat 3/4,16,83,379.61008108108,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,9,40,360.85814814815,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,36,42,466.5120462963,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,9,35,367.34132449676,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,25,47,398.04462318841,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,13,38,399.4555877193,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,11,28,411.76273076923,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,3,17,362.326875,
The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,6,13,385.175,
Kings Crit,2021-04-25,Men 3-4,7,40,268.5,
Kings Crit,2021-04-25,Women Men 1-23,24,1,,
Races at the Lake #3,2021-05-1,Men Cat 3/4,3,19,309.16666666667,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,17,59,332.20426406968,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,3,31,348,
Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,2,13,306.25,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,7,18,192.5,
Whiskey City Challenge,2021-07-17,Men  3/4,11,75,270,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,35,66,205.1724137931,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,47,55,345,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,20,56,281.12780109284,
Randall's Island Crit,2022-03-20,Cat 2/3,4,19,316.28421858607,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,48,73,292.58544109179,
Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,4,13,231.25,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,13,27,308.95727210145,
