Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys c,6,33,534.18663884818,
The Holderness School Road Race,2014-04-30,boys c,5,31,534.42802222222,
The Easton Team Time Trial,2014-05-7,boys c,5,33,545.79206443737,
Grafton Notch Road Race,2014-05-10,boys c,5,31,495.55670146464,
The Profile School Road Race,2014-05-14,Boys c,7,27,527.14091728972,
Proctor Academy Circuit Race,2014-05-21,boys c,7,37,495.45104336517,
The Proctor Circuit Race,2016-04-13,boys a,14,16,432.15627275675,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,15,17,462.62077443978,
Exeter Cup Team Time Trial,2016-04-23,boys a,5,12,,
The Holderness School Road Race,2016-04-27,boys a,18,19,522.99019239851,
The Profile School Time Trial,2016-05-11,boys a,20,20,506.33526628473,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,14,16,462.18251170034,
The Profile School Road Race,2016-05-18,boys a,14,19,467.83157988151,
The Exeter Team Time Trial,2017-04-19,BOYS A,5,24,400,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,20,21,469.41786328749,
The Profile Individual Time Trial,2017-05-10,Boys A,16,20,452.18341666667,
The Profile School Road Race,2017-05-17,Boys A,17,22,482.73809855716,
