Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,13,16,430,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,20,29,381.875,
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,12,19,361.66666666667,
Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,4,9,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,24,26,426.29676282051,
Turtle Pond Circuit Race,2009-04-25,Junior 15-18,5,8,,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,5,26,354.0909375094,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,9,25,373.33066091555,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,12,26,418.09976464646,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,3,6,,
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,3,9,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 17-18               ,1,5,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,15,65,432.88877610433,
Mengoni Grand Prix,2009-08-22,Juniors                                           ,2,9,,
Mengoni Grand Prix,2009-08-22,Juniors                                           ,DNF,9,,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,55,57,537.91439738029,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,53,57,,
Tour of the Catskills - Prologue,2009-09-18,JUNIOR,5,9,,
Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,6,9,,
Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,7,8,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,4,82,343.68401252988,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,DNF,60,,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),16,32,324.27260094311,
Army Spring Classic Crit,2010-04-24,4 men                                   ,10,75,368.75435868286,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,8,23,373.90139553663,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,12,49,324.83223681129,
Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,4,18,305.96644444444,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,13,25,362.37,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 17-18                            ,6,9,399.38748502245,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 17-18                         ,6,8,377.44841470879,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,38,65,349.81184343781,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,44,51,348.22955933211,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,67,84,400.31343776675,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,59,77,405.59849074074,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,64,73,402.19349891633,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,69,72,456.01957174914,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,63,71,389.20516647668,
Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,10,12,414.92233197189,
Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,10,12,415.90139917266,
Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,7,12,388.50484744955,
Tour of the Catskills - GC,2010-08-1,Juniors 15-18,8,11,401.36424649024,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,77,79,391.54008323098,
