First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Loren,Anthony,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,25,31,545.9486,
Javier,Hermosillo,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,29,69,449.597125,
Vladimir,Pineda,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,24,43,399.77485,
Javier,Hermosillo,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,17,38,381.15120588235,
Vladimir,Pineda,Sherman Pass Road Race,2015-07-18,Men master 35+ open,3,4,,
Josue,Ramirez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,33,47,448.3631,
Javier,Hermosillo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,46,47,492.62401666667,
Javier,Hermosillo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,52,72,530.47154166667,
Joshua,Menendez,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,41,48,414.02181818182,
Josue,Ramirez,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,43,48,457.68954545455,
Joshua,Menendez,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,9,53,345.43714285714,
Josue,Ramirez,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,33,53,426.09285714286,
Josue,Ramirez,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,17,44,385.17412698413,
Joshua,Menendez,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,32,44,424.67204166667,
Josue,Ramirez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,17,57,361.86292857143,
Josue,Ramirez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,15,75,355.6037254902,
Armando,Martinez,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,16,24,523.34284848485,
Joshua,Menendez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,29,47,411.29609090909,
Josue,Ramirez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,42,47,457.50262121212,
Glen,Deguzman,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,6,54,312.603625,
Josue,Ramirez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,11,54,333.32575,
Vladimir,Pineda,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,53,54,461.802925,
Vladimir,Pineda,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,44,73,,
Josue,Ramirez,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,52,97,455.89945650199,
Javier,Hermosillo,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,64,97,477.52150365081,
Glen,Deguzman,LA Circuit Race,2015-04-19,Men Master Open Cat 3,56,83,430.44037346394,
Joshua,Menendez,LA Circuit Race,2015-04-19,Men Master Open Cat 3,65,83,444.2795163944,
Josue,Ramirez,LA Circuit Race,2015-04-19,Men Master Open Cat 3,81,83,451.96792913355,
Javier,Hermosillo,LA Circuit Race,2015-04-19,Men Master Open Cat 4,80,101,556.22368805918,
Armando,Martinez,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,13,34,420.67508464808,
Joshua,Menendez,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,6,15,349.46476190476,
Glen,Deguzman,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,2,40,308.50558272477,
Vladimir,Pineda,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,18,40,376.24984715103,
Josue,Ramirez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,21,40,388.95189673096,
Joshua,Menendez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,30,40,427.05804547074,
Javier,Hermosillo,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,15,31,463.44776426431,
Armando,Martinez,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,6,16,424.05976391966,
Glen,Deguzman,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,2,40,304.21057894737,
Vladimir,Pineda,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,18,40,374.13450877193,
Josue,Ramirez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,21,40,387.24524561404,
Joshua,Menendez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,30,40,426.57745614035,
Javier,Hermosillo,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,15,31,457.93248717949,
Armando,Martinez,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,6,16,424.98382473476,
Vladimir,Pineda,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,62,72,447.75348387097,
Josue,Ramirez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,42,82,383.53520720721,
Joshua,Menendez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,70,82,431.38165765766,
Armando,Martinez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,50,84,448.40919270833,
Josue,Ramirez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,47,119,430.21,
Joshua,Menendez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,80,119,504.63360869565,
Albert,Menendez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,114,119,536.20726086957,
Josue,Ramirez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,42,58,433.07573333333,
Joshua,Menendez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,44,58,439.8502,
Josue,Ramirez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,9,103,356.34002962963,
Vladimir,Pineda,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,45,103,437.62216296296,
Joshua,Menendez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,74,103,503.09943703704,
Javier,Hermosillo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,101,103,545.99834074074,
Armando,Martinez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,63,76,548.69995864755,
Armando,Martinez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,53,75,557.66485783764,
Vladimir,Pineda,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,37,84,456.23263157895,
Vladimir,Pineda,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,29,53,466.3776,
Josue,Ramirez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,51,64,450.14577380952,
Javier,Hermosillo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,83,89,541.09104380952,
Vladimir,Pineda,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,45,80,465.17215789474,
Vladimir,Pineda,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,4,78,344.92146535211,
Josue,Ramirez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,29,49,397.68514492754,
Josue,Ramirez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,7,68,343.87033333333,
Glen,Deguzman,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,15,41,284.43875,
Greg,Deguzman,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,23,41,316.97375,
Joshua,Menendez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,34,42,384.07864273093,
Frank,Gonzalez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,13,62,391.58387096774,
Greg,Deguzman,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,21,32,345.45133333333,
Glen,Deguzman,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,28,32,388.45991666667,
Frank,Gonzalez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,22,66,418.21118181818,
Joshua,Menendez,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,33,67,371.27968686869,
Frank,Gonzalez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,10,59,384.41149425287,
Frank,Gonzalez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,51,61,497.07666666667,
Joshua,Menendez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,48,74,385.49738738739,
Josue,Ramirez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,20,67,351.20485858586,
Andy,Carrillo,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,17,46,460.05774637681,
Joshua,Menendez,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,11,74,379.70995945946,
Joshua,Menendez,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,62,86,505.33909859703,
Joshua,Menendez,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,14,29,438.91413095238,
Frank,Gonzalez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,4,38,360.36494117647,
Joshua,Menendez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,31,38,531.33291176471,
Glen,Deguzman,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,33,38,409.67554591676,
Joshua,Menendez,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,42,74,459.85317241379,
Frank,Gonzalez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,18,81,394.88287083333,
Joshua,Menendez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,81,81,536.54283333333,
Glen,Deguzman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,28,66,339.39939393939,
Frank,Gonzalez,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,23,85,417.8453968254,
Joshua,Menendez,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,61,85,491.65014285714,
Frank,Gonzalez,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,13,69,402.2539564589,
Joshua,Menendez,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,39,63,462.25388709677,
Joshua,Menendez,Boulevard Road Race ,2014-02-1,Men Cat ,109,210,435.35412384114,
Joshua,Menendez,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,26,49,426.97315926535,
Greg,Deguzman,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,17,58,344.35854022989,
Joshua,Menendez,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,8,72,359.29443518519,
Glen,Deguzman,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,61,72,515.33477777778,
Greg,Deguzman,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,2,59,286.3115862069,
Glen,Deguzman,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,1,70,342.54433333333,
Frank,Gonzalez,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,34,70,446.73067619048,
Joshua,Menendez,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,42,70,471.98797142857,
Glen,Deguzman,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,1,59,366.333,
Frank,Gonzalez,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,20,59,421.14931034483,
Glen,Deguzman,Ontario Series 1-7,2014-01-12,Men Cat 4  ,9,79,373.14678308913,
Javier,Hermosillo,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,73,122,452.49507650273,
Javier,Hermosillo,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,37,59,471.88976440191,
Javier,Hermosillo,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,18,50,448.80876444444,
Javier,Hermosillo,LA Circuit Race,2013-04-21,Men Cat 5A Senior,19,39,495.70292212335,
Erick,Fernandez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,43,49,567.68675,
Javier,Hermosillo,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,46,49,578.967875,
Ricardo,Contreras,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,44,62,359.25665826599,
Ricardo,Contreras,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,56,62,364.68651612903,
Ricardo,Contreras,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,40,68,338.79522402252,
Ricardo,Contreras,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,65,94,362.85395079197,
Erik,Volotzky,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,25,53,378.97221428571,
