Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,141,162,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,61,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,51,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,58,97,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,116,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,118,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,99,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,64,111,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,70,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,70,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,53,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,53,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,52,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,45,107,,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,52,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,41,55,159.84375,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,12,45,277.5,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,3,25,262.5,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,19,28,322.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,37,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,20,111,289.85294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,47,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,11,54,271.66666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,27,45,310.22727272727,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,1,14,255,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,30,35,319.85294117647,
Hanford Criterium,2010-03-21,Men Pro/1   ,5,20,91,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,2,25,258.75,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,69,66,312.20032018482,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,52,92,152.19375891863,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,19,75,130.46359003161,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,22,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,55,65,165.98592440929,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,30,50,305.10437333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,37,55,348.00044931553,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,6,50,225.96998175148,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,55,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,1,54,207.3111871434,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,34,44,299.35996590909,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,18,40,251.87813942361,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,20,40,254.17581215997,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,21,39,300.58790755611,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,6,12,271.25653453892,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,1,14,229.53229943477,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,43,63,326.3510718992,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,56,82,367.19012903226,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,3,44,259.7619047619,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,10,34,279.86466716158,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,12,21,209.43750669617,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,10,17,312.13713343499,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,8,23,185.91632643898,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,19,24,345.40330447711,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,29,60,197.16054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,34,51,321.96829212357,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,13,28,306.16787536657,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,28,32,216.43937906231,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,12,64,254.34728023143,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,26,29,327.27665470539,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,3,25,262.41236111111,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,9,17,182.00584615385,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,3,25,261.72683333333,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,11,20,296.67,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,37,81,340.98360706171,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,35,82,296.46341463415,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,9,79,308.55263157895,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,4,7,327.90532156976,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,1,36,203.85157332948,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,6,29,253.88324592726,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,2,23,259.14312121212,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,41,69,322.04285730193,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,3,22,210.60704545455,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,11,13,348.26504863917,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,10,45,262.76654533589,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,12,41,282.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,25,35,325.58823529412,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,1,25,278.95622150256,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,6,18,293.0508622952,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,5,23,266.10852762983,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,22,24,342.84782852033,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,5,24,265.51546157401,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,1,16,239.29246132075,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,6,18,193.76488888889,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,8,29,292.80375394459,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,2,45,221.81070418506,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,26,58,290.5530817818,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,2,30,219.77695174219,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,3,16,248.0085,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,1,45,235.6115,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,6,24,285.10804166667,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,23,26,236.16226923077,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,34,42,357.70666666667,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,76,93,346.04686020073,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,16,33,281.29270564266,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,52,55,336.29903703704,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,75,81,394.71175,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,2,12,290.28833333333,
Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,7,17,293.53478275727,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,24,50,301.29134666667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,29,54,290.47699365033,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,31,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,23,53,275.84486842105,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,46,79,353.41161403509,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,3,15,234.20824576335,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,6,34,253.42874694625,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,7,23,264.11,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,3,47,233.25302173913,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,7,62,249.64806451613,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 35-99,2,9,238.25625,
Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,2,10,244.90530911882,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,3,49,258.45084722222,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,35,52,289.76783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,23,54,267.91796875,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,12,16,353.55429838834,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,11,17,325.61366666667,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,56,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,51,68,283.29172877674,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,8,23,310.71775602506,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,4,9,280.698,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,2,9,300.1705,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,43,84,317.83,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,34,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,30,65,285.17803606924,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,37,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,23,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,26,55,282.54082918405,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,7,24,272.39253629817,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,6,23,278.07295231367,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,8,20,292.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,6,20,271.52553792049,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,10,21,312.8799847981,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,3,18,253.67844444444,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,12,29,315.89925,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,11,38,258.05676315789,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,22,29,324.84516666667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,21,38,304.80066666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,50,53,347.41716025641,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,3,14,292.76797619048,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,DNF,18,433.47375,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,43,46,338.92236956522,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,1,17,283.20583333333,
Pine Flat Road Race,2014-02-16,Men  Master 35+,9,31,323.4214,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,2,11,298.93746666667,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,35,86,293.41816177071,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,14,26,315.705,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,13,26,298.56379487179,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,11,24,299.85297222222,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,5,24,284.203,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,1,11,238.99733333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,20,21,390.25907898785,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,3,8,326.48259867034,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,3,8,311.35569220227,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,12,14,321.70041666667,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,13,15,337.26464285714,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,20,38,328.20142222222,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,16,39,325.27338095238,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,48,60,440.52950595238,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,41,378.14285714286,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,17,22,323.62166666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,17,22,330.683,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,32,44,359.70684210526,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,17,35,321.36969230769,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),4,11,253.77469005719,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,26,38,348.35060784314,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,14,27,303.94,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,27,41,361.20854166667,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,3,17,281.96404761905,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,2,29,265.26223076923,
Warnerville Time Trial,2014-08-2,Men Master 35+ Cat 1/2/3,4,4,,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,3,20,268.09727777778,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,2,32,264.20628787879,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,9,33,295.88716666667,
San Ardo Road Race,2014-08-16,Men Master 40-44,2,34,289.74672619048,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,3,12,291.9389,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,14,48,285.56041269841,
Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,3,7,302.07853001108,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,19,32,333.4217,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,DNF,47,407.06473684211,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,DNF,12,390.74933333333,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,32,82,333.57543981481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,29,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,39,58,362.60762820513,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,18,53,273.04942307692,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,32,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,38,47,359.89228820663,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,5,12,307.62827777778,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,4,12,262.86116666667,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,5,12,321.80453125,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,4,11,311.53897435965,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 1/2/3,1,4,,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 1/2/3,1,7,309.16,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 35+ CAT 1/2/3,1,4,,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 1/2/3,1,5,,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,11,47,314.9983627451,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,9,34,312.99909090909,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,17,17,343.88283333333,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,DNF,16,377.2914,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,DNF,37,419.6584,
Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,12,12,410.14541666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,42,58,406.41213888889,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,24,44,340.77811764706,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,4,14,321.74317933001,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,48,79,372.82717647059,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,22,31,378.57433333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,8,37,309.53216666667,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,5,14,348.80214285714,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,43,75,427.57414,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 1/2/3,3,6,351.27337918062,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 1/2/3,3,6,390.69333333333,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 1/2/3,3,6,385.713,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 1/2/3,3,6,372.43385319994,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 1/2/3,3,11,273.35876777662,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,2,33,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,65,105,380.8137826087,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,9,48,254.2144350334,
Calaveras Time Trial ,2016-06-19,Men Master 35+ Open,1,10,255.051,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 1/2/3,5,5,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,24,36,397.21072916667,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,5,41,315.95175,
San Ardo Road Race,2016-08-20,Men Master 40-44,3,15,340.16119047619,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,5,14,271.21942857143,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,17,36,381.45023536944,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,8,22,372.1392962963,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,12,34,376.60834700553,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,DNF,28,438.59311111111,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,7,26,345.34727777778,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,16,26,340.95821520457,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,21,80,332.47482098765,
NCNCA District Time Trial,2017-06-11,Men Master 40-44 Open,1,6,289.08,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,7,15,386.06257142857,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 1/2/3,1,6,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Open,5,9,395.41,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 1/2/3,1,6,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Open,5,9,395.41,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,9,34,350.04556666667,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,4,13,380.74966666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,2,7,354.56321604938,
OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,1,7,267.3955087695,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,4,7,378.80482407407,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,2,7,351.79022580498,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,41,66,447.07544871795,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,47,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,9,62,316.50934615385,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,5,53,291.95606005995,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,30,53,384.45309027778,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,9,18,429.1712,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,DNF,51,498.93016666667,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,12,54,351.41192,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,4,13,375.59693333333,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,15,17,368.07175,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,28,53,376.74565382055,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,DNF,41,445.54478947368,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,13,22,436.37154761905,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,5,22,348.97916666667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,15,37,334.95937037037,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,30,36,409.7582962963,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,46,52,426.98865384615,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,17,64,371.3335,
Athlone Time Trial,2018-09-15,Men Master 40-44,2,3,,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,11,50,326.75111458761,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,3,45,323.11384854846,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,18,38,407.23606140351,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,9,38,350.2672088793,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,5,18,376.9471025641,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,5,17,342.56407738667,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,6,15,373.24071428571,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,6,14,369.68469251489,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,28,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,20,34,424.86968137255,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,6,34,300.98445349711,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,29,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,18,31,417.27995612057,
