Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Ashland Hillclimb,2013-09-15,MTB Category 3 Men 40-59,6,8,,
ALS Road Race Series,2015-03-1,Men Cat 5,2,27,445.58744863455,
Spring Fling Crit Series,2015-03-8,Men Cat 5,4,16,476.33334544723,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Bazaar Road Race,2015-04-12,Men Cat 4,15,17,538.215,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,12,20,462.45815614098,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,1,20,399.21409797354,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,4,19,415.7521875,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,4,18,393.00693908011,
Rock City Races ,2015-05-2,Men Cat 3/4,8,28,355.06091666667,
Rock City Races ,2015-05-2,Men Cat 4/5,2,27,391.91738461538,
Rock City Races ,2015-05-3,Men Cat 3/4,DNF,36,503.87423076923,
Rock City Races ,2015-05-3,Men Cat 4/5,10,40,409.45141666667,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,6,15,417.24519047619,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,1,17,373.13866666667,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,7,15,408.80330806849,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,5,43,398.65170346501,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,6,38,382.19060119048,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,6,50,391.47149721634,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,5,106,360.51378709895,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,6,65,356.95156814758,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,14,28,435.85928125,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,21,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,31,51,420.58902083333,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,3,45,310.97334920635,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,34,40,479.10745098039,
Sunflower State Games Road Race,2015-07-19,Men Cat 3,7,8,427.85499121955,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,5,43,331.39735185185,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,DNF,36,490.50553571429,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,5,14,380.80921428571,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,2,24,344.10644444444,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,8,42,401.3368,
Froze Toes Road Race,2016-02-28,Men Cat 3,7,41,349.30890350877,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,26,49,444.75355965715,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,26,49,444.75355965715,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,23,46,392.42,
Tour of St. Louis - TT,2016-03-19,Cat 3,5,19,338.32554058004,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,6,35,324.57183554509,
Tour of St. Louis,2016-03-20,Cat 3,5,10,346.7540816021,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,9,20,393.95761111111,
Tilles Park Criterium,2016-04-17,Men Cat 3,10,29,360.0693452381,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,34,67,399.77,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,57,70,459.6241010101,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,32,69,393.0348359375,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,48,59,459.78957970026,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,15,27,414.55600362149,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,3,27,332.89988461538,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,6,26,363.65861332749,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,9,29,377.84556667415,
La Crosse Omnium - TT,2016-05-6, Cat 3,15,26,396.87032490606,
La Crosse Omnium - RR,2016-05-7, Cat 3,21,43,415.65551043324,
La Crosse Omnium - Crit,2016-05-8, Cat 3,5,32,335.62492222222,
La Crosse Omnium - GC,2016-05-8, Cat 3,13,46,353.67830613409,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 3,1,13,346.38061945999,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,9,20,385.97616015163,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,5,41,332.22426666667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,5,103,331.03806567071,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,2,85,301.88844897959,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,2,85,301.88844897959,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,17,85,359.58723167045,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,51,55,395.07076923077,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,31,43,357.99256140351,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,28,35,371.36952380952,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,28,33,363.46173333333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,52,68,394.35216666667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,6,28,306.93564102564,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,12,38,337.11733333333,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,45,58,379.08638888889,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,32,45,356.25736666667,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,22,31,354.90595555556,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,18,34,327.52,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,18,26,364.84479166667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,5,80,289.65625,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,12,84,303.55959126984,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,12,82,299.31118421053,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,15,47,320.70753255603,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,12,34,318.96341993088,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,DNF,17,441.99885714286,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,9,34,396.092,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,102,134,399.63891707502,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,118,128,432.8120204918,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,17,123,314.69502479339,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,40,79,337.78401388889,
Kirksville Criterium,2017-04-23,Men Cat 1/2/3,1,6,301.494,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,20,22,405.63696969697,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,22,22,419.61545454545,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,DNF,22,430.07425925926,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,DNF,22,410.54890445922,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,14,27,356.15103030303,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,22,40,374.829640625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,13,42,343.15458270677,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,18,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,24,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,DNP,17,,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNF,33,532.64767857143,
