Race Name,Race Date,Category Name,Place,Total Racers,Points
Open Range Gravel Race,2018-04-28,SINGLE SPEED,3,7,338.33333333333,
Perry Lake Road Race,2018-05-12,Men Cat 5,4,10,470,
The Marmaton Massacre Festival,2018-07-8,Cat 2 M M 19+,6,27,311.32357835094,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,10,17,512.57851045469,
Junction City Omnium - Circuit,2018-08-11,Men Cat 5,2,6,464.71936564104,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,DNF,19,517.95375,
Perry Dam Race,2019-03-31,Men Masters 40+ Open,10,11,472.79472022222,
KC Cup mountain bike race at Legendary Landahl,2019-06-30,Cat 2 M 40-49,6,3,,
Sunflower State Game,2019-07-20,Cat 2 M 40-49,1,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
