Race Name,Race Date,Category Name,Place,Total Racers,Points
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,23,25,307.61262914284,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,7,25,237.03816666667,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,8,20,237.05205,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,12,20,255.22217780839,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,45,110,305.29848772044,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,10,29,234.425,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,49,73,315.21981617647,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,40,49,383.55857142857,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,3,58,231.66332608696,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,DNF,46,359.0605,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,14,66,286.97550520833,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,7,75,247.98270289855,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,17,41,310.7477254902,
Modesto Road Race,2015-05-17,Men Cat 1/2,9,40,299.0245,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,12,42,264.73171296296,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,50,57,379.58769230769,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,16,28,345.96821212121,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,13,41,271.38186666667,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
