Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot Games,2020-06-28,Cat 3 Juniors M 15-18,3,23,451.01450845765,
Mazeppa Park Redux,2020-09-13,Cat 3 Juniors M 15-18,8,12,485.09333757246,
Back to the Park,2020-10-18,Juniors 15-18 Cat 3 Juniors M 15-18,6,16,441.7321904297,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 19-29,3,6,364.25560360717,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 19-29,2,7,360.17652345228,
Cane Creek Cup Series,2021-05-2,Men 19-29 Cat 2,2,5,,
Cane Creek Cup Series,2021-05-16,Men 19-29 Cat 2,5,7,362.13068160228,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT B,2,16,304.0625,
2022 Cane Creek Cup Series,2022-04-10,Men 19-29 M Pro/Cat 1,6,17,235.9375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,74,94,169.94186046512,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,71,82,172.37179487179,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,68,94,167.38095238095,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,51,58,170.60344827586,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,52,55,174.72222222222,
Bump N Grind,2022-06-5,Men Open Pro Cat 1,10,17,159.64285714286,
MAC Racing Series,2022-06-18,Men - Cat 4/5,10,22,437.37260477659,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT A,18,38,246.05263157895,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,13,59,229.16666666667,
2023 Tennessee National,2023-03-24,STMen Elite,16,30,152.5,
2023 Tennessee National,2023-03-25,Men Elite,19,36,250,
2023 Tennessee National,2023-03-25,Men 19+ Elite,19,36,153.97058823529,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,36,64,257.75862068966,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,36,64,,
U.S. PRO CUP,2023-04-14,Men Elite,53,77,263.81578947368,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,53,77,,
U.S. PRO CUP,2023-04-15,Men Elite,53,77,263.81578947368,
Englewood Open,2023-05-20,Men UCI U23  Open,13,23,154.77272727273,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,14,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Under 23 - Cross-country Olympic,4,10,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,26,74,,
NC State Games,2023-07-29,Men 19-29 Pro/Cat 1,2,7,233.33333333333,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT A,21,35,256.61764705882,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT A,5,34,221.32352941176,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT A,9,23,239.77272727273,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT A,9,25,237.5,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,2,17,304.0625,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,11,63,225.43103448276,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,3,40,389.25,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,13,27,345.96153846154,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,21,63,378.70967741935,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,39,53,435,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,39,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,50,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,67,90,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Elite - Cross-country Olympic,20,30,,
Piney Hills Classic,2024-04-13,Men Elite - Cross-country Olympic,20,31,,
