Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,137873,Riley,Wrightsman,GRYPHON VELO RACING,47:12.7,510271,286.34623682312,223.87528643996,
Men Cat 2_3,2,180979,Nate,Coleman,606 RACING,47:12.7,579733,288.44784134458,228.39083172554,
Men Cat 2_3,3,33007,Gabriel,Acaba,LAPT CYCLING TEAM,47:12.8,230002,248.96888966276,232.90637701113,
Men Cat 2_3,4,100875,Connor,Polenske,ADAPT CYCLING,47:13.6,437398,251.65324519165,237.42192229672,
Men Cat 2_3,5,99376,Michael,Watkins,LOCKTON/FULL CYCLE,47:13.8,414448,252.14858777331,241.9374675823,
Men Cat 2_3,6,243181,Matthaeus,Dyck,MANITOBA CYCLING,47:14.5,,309.54077019477,246.45301286789,
Men Cat 2_3,7,204650,Devin,Hatch,TEAM WISCONSIN/MIDWEST SPECIALTY ORTHOPEDIC HOSPITAL,47:14.8,617823,419.32689201985,250.96855815348,
Men Cat 2_3,8,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,47:15.1,580283,260.94179844081,255.48410343907,
Men Cat 2_3,9,159018,Matthew,Maddox,,47:15.4,548492,269.03235716474,259.99964872465,
Men Cat 2_3,10,171884,Elias,Zamora,OKC VELO,47:15.5,605096,238.31009761388,264.51519401024,
Men Cat 2_3,11,146520,Talius,Chickering,606 RACING,47:15.6,525433,336.37621844388,269.03073929583,
Men Cat 2_3,12,228782,Tommy,Feng,TEAM SIX PROJECT,47:16.0,619470,272.17438000807,273.54628458141,
Men Cat 2_3,13,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,47:16.3,,353.53691386252,278.061829867,
Men Cat 2_3,14,85630,Matthew,Sedwick,INTENT WHEELMEN,47:16.6,297512,295.77450417959,282.57737515259,
Men Cat 2_3,15,184103,Dylan,Lindsey,PIEDMONT,47:16.7,576025,281.37979678696,287.09292043818,
Men Cat 2_3,16,170227,Michael,Morales,ROAD CREW COFFEE RACING,47:16.9,554602,269.49415691072,291.60846572376,
Men Cat 2_3,17,229013,Decker,David,ADAPT CYCLING,47:17.1,541132,365.03793929368,296.12401100935,
Men Cat 2_3,18,52183,Stephen,Cameron,,47:17.7,497930,276.96699683211,300.63955629494,
Men Cat 2_3,19,193651,Vince,Dinkel,STOIC,47:17.8,606469,383.73202751408,305.15510158052,
Men Cat 2_3,20,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,47:17.9,443840,302.09293141711,309.67064686611,
Men Cat 2_3,21,52777,Jacob,Glahn,801 W. MADISON,47:19.2,376222,263.66860037674,318.70173743729,
Men Cat 2_3,22,238060,Max,Broening,UNIVERSITY OF CHICAGO,47:19.4,633023,317.43668341724,318.70173743729,
Men Cat 2_3,23,37338,Ryan,Witt,PRIMAL - AUDI DENVER,47:19.8,548585,254.95355567892,318.70173743729,
Men Cat 2_3,24,208352,Ben,Kolbie,PIEDMONT,47:19.8,606066,356.55839288616,318.70173743729,
Men Cat 2_3,25,243179,Aiden,Gauthier,TEAM MANITOBA,47:19.9,,286.46380644368,318.70173743729,
Men Cat 2_3,26,100258,Ross,Tuneberg,606 RACING,47:20.0,438454,266.19035665572,318.70173743729,
Men Cat 2_3,27,44553,James,Slauson,ABUNDANT ENERGY CYCLING,47:20.0,142783,344.80289087923,318.70173743729,
Men Cat 2_3,28,243180,Ewan,Dalling,TEAM MANITOBA,47:20.8,,294.21457640889,318.70173743729,
Men Cat 2_3,29,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,47:20.8,543669,285.94621350099,318.70173743729,
Men Cat 2_3,30,34430,Daniel,Lawrence,TEAM WISCONSIN,47:21.7,224833,308.81909002706,318.70173743729,
Men Cat 2_3,31,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,47:22.1,508289,319.42738979855,318.70173743729,
Men Cat 2_3,32,104568,Jonathan,Hauck,,47:22.4,198892,285.48026949105,318.70173743729,
Men Cat 2_3,33,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,47:22.7,287561,337.25914264732,318.70173743729,
Men Cat 2_3,34,175177,Owen,Reich,VELOVIT RACING,47:23.6,406097,415.037216551,318.70173743729,
Men Cat 2_3,35,15115,Kyle,Pitman,PROJECT ECHELON VANGUARD,47:24.0,280690,349.713679758,318.70173743729,
Men Cat 2_3,36,167470,Eric,Allen,ADAPT CYCLING,47:24.7,556725,305.36534840567,318.70173743729,
Men Cat 2_3,37,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,47:25.0,513185,350.41096363247,318.70173743729,
Men Cat 2_3,38,223530,Jorge,Zapata,EMC2/ELMHURST MASTERS,47:25.1,638599,350.67237697298,318.70173743729,
Men Cat 2_3,39,194086,Lee,Manes,TEAM SIX PROJECT,47:31.4,600598,322.05599834905,350.3105544364,
Men Cat 2_3,40,194012,Christopher,Guzik,RED PELOTON,47:40.1,599732,264.84429047476,355.30142027836,
Men Cat 2_3,41,150358,Ryan,Bierl,PROJEKT,47:42.0,529417,338.86271750165,355.30142027836,
Men Cat 2_3,42,27145,Guiober,Cuevas,WOLFPACK BIKE RACING,47:49.2,341388,347.72783494785,360.29228612033,
Men Cat 2_3,43,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,49:30.7,440366,341.3706983748,371.93763975158,
Men Cat 2_3,44,150357,Benjamin,Kuch,,49:30.8,529227,207.5,371.93763975158,
Men Cat 2_3,45,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,49:30.8,488277,340.95101828116,371.93763975158,
Men Cat 2_3,46,134836,Hassan,Najfi,INTENT,49:30.9,495179,409.60663522117,371.93763975158,
Men Cat 2_3,47,128842,Justin,Maxwell,MOONSHOT RACING,49:30.9,498550,285.26291018745,371.93763975158,
Men Cat 2_3,DQ,194204,Labinot,Shabani,STOIC,,606490,338.34320995167,371.93763975158,
Men Cat 2_3,DNF,133097,Jeffrey,Bowens,TEAM SIX PROJECT,,484320,362.11244693122,386.91023727747,
Men Cat 2_3,DNF,118659,Jeffrey,Johnson,SCW INTENT,,398533,329.58313917741,386.91023727747,
Men Cat 2_3,DNF,50724,Michael,Hitz,BENISSIMO,,49216,433.70526740196,386.91023727747,
Men Cat 2_3,DNF,227449,Benjamin,Swaim,BENISSIMO,,34723,364.44560140825,386.91023727747,
Men Cat 3_4  Para-Cycling C15,1,242817,Luke,Zuelke,ROCK N ROAD CYCLE,38:05.6,540299,287.73996039999,282.69200689842,
Men Cat 3_4  Para-Cycling C15,2,156021,Ben,Tantasook,ADAPT CYCLING,38:08.1,591966,322.09583385795,288.1830891474,
Men Cat 3_4  Para-Cycling C15,3,162840,Chad,Cannon,GRYPHON VELO RACING,38:08.4,515501,372.01916432233,293.67417139637,
Men Cat 3_4  Para-Cycling C15,4,207187,Nick,Glasenapp,SERPENTIJN,38:08.5,591229,347.01378393103,299.16525364535,
Men Cat 3_4  Para-Cycling C15,5,132476,Eric,Staats,BRAZEN DROPOUTS,38:08.7,502364,328.62687714661,304.65633589433,
Men Cat 3_4  Para-Cycling C15,6,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,38:08.8,502900,348.38611206791,310.14741814331,
Men Cat 3_4  Para-Cycling C15,7,243124,Colin,Karpfinger,ALTO VELO,38:09.2,632808,384.5443390317,315.63850039229,
Men Cat 3_4  Para-Cycling C15,8,183815,Alex,Hinman,ADAPT CYCLING,38:09.3,583615,367.86161464281,321.12958264127,
Men Cat 3_4  Para-Cycling C15,9,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,38:09.9,582593,370.04846869682,326.62066489025,
Men Cat 3_4  Para-Cycling C15,10,228956,Sean,Bowman,PRECISION MULTISPORT,38:09.9,616721,460.47377345792,332.11174713923,
Men Cat 3_4  Para-Cycling C15,11,252968,Alex,Schwabbauer,,38:09.9,657225,392.14137511536,337.60282938821,
Men Cat 3_4  Para-Cycling C15,12,177353,Peter,Cherchian,NEFF CYCLE SERVICE,38:10.0,135570,358.13130070684,343.09391163719,
Men Cat 3_4  Para-Cycling C15,13,228978,John,Burchmore,OKAY CC,38:10.1,611779,353.79832258536,348.58499388617,
Men Cat 3_4  Para-Cycling C15,14,207199,Brent,Zelinski,OKAY CC,38:10.1,612444,384.21812192561,354.07607613515,
Men Cat 3_4  Para-Cycling C15,15,207193,Paolo,Morales,OKAY CC,38:10.4,590577,335.8753183082,359.56715838412,
Men Cat 3_4  Para-Cycling C15,16,154090,Chris,Cornelius,ADAPT CYCLING,38:10.7,535357,403.10087143527,365.0582406331,
Men Cat 3_4  Para-Cycling C15,17,247423,Maddox,Simmons,,38:10.9,650685,407.16985017893,370.54932288208,
Men Cat 3_4  Para-Cycling C15,18,133347,Robert,Scianni,,38:10.9,526174,363.98356539211,376.04040513106,
Men Cat 3_4  Para-Cycling C15,19,240237,Paul,Zdon,JOHNNY SPROCKETS RACING,38:11.8,635263,419.58225074983,381.53148738004,
Men Cat 3_4  Para-Cycling C15,20,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,38:11.8,615994,333.77191591068,387.02256962902,
Men Cat 3_4  Para-Cycling C15,21,228980,Mariusz,Zubek,PLUS CYCLING TEAM,38:12.2,620328,340.22867943658,398.00473412698,
Men Cat 3_4  Para-Cycling C15,22,180980,Matthew,Beeber,JOHNNY SPROCKETS RACING,38:12.5,576999,396.30978535928,398.00473412698,
Men Cat 3_4  Para-Cycling C15,23,240243,Zachary,Mitchell,XXX RACING,38:12.5,636442,431.21503030844,398.00473412698,
Men Cat 3_4  Para-Cycling C15,24,186251,Luke,Perkowski,,38:12.7,619229,387.80494249506,398.00473412698,
Men Cat 3_4  Para-Cycling C15,25,27145,Guiober,Cuevas,WOLFPACK BIKE RACING,38:13.2,341388,347.72783494785,398.00473412698,
Men Cat 3_4  Para-Cycling C15,26,271905,Garret,Penner,WOODCOCK CYCLE WORKS,38:13.6,,350,398.00473412698,
Men Cat 3_4  Para-Cycling C15,27,49058,Robert,Gutzwiller,,38:13.9,233859,350,398.00473412698,
Men Cat 3_4  Para-Cycling C15,28,244112,Keegan,Mccluskey,,38:14.4,640782,392.40635642327,398.00473412698,
Men Cat 3_4  Para-Cycling C15,29,149252,Michael,Hulburt,HALF ACRE CYCLING,38:14.6,430326,398.59688971739,398.00473412698,
Men Cat 3_4  Para-Cycling C15,30,227585,Adam,Karl,,38:15.0,605403,422.18675869907,398.00473412698,
Men Cat 3_4  Para-Cycling C15,31,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,38:15.6,488277,340.95101828116,398.00473412698,
Men Cat 3_4  Para-Cycling C15,32,239426,Conner,Enciso,LAPT,38:15.9,636946,419.99497802459,398.00473412698,
Men Cat 3_4  Para-Cycling C15,33,26944,Gregory,Nash,INTENT,38:16.0,232258,377.41726520682,398.00473412698,
Men Cat 3_4  Para-Cycling C15,34,242867,Ben,Van male,YOUR EDGE TO SUCCESS,38:16.2,641804,437.59587299318,398.00473412698,
Men Cat 3_4  Para-Cycling C15,35,135880,Andrew,Woodruff,BRAZEN DROPOUTS,38:16.8,459850,368.66440258232,398.00473412698,
Men Cat 3_4  Para-Cycling C15,36,27050,Matthew,Bohm,,38:16.8,249934,362.83644118573,398.00473412698,
Men Cat 3_4  Para-Cycling C15,37,162812,Matt,Miller,ROAD CREW COFFEE RACING,38:17.1,552247,404.25968531817,398.00473412698,
Men Cat 3_4  Para-Cycling C15,38,187035,Cameron,Wyant,CLEVELAND CYCLING ACADEMY,38:17.3,585331,374.71100375332,398.00473412698,
Men Cat 3_4  Para-Cycling C15,39,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,38:17.7,405271,414.19310829406,398.00473412698,
Men Cat 3_4  Para-Cycling C15,40,227602,William,Nussbaum,,38:19.0,593734,407.49055972415,398.00473412698,
Men Cat 3_4  Para-Cycling C15,41,151174,Jake,Mullen,PSIMET RACING,38:34.1,529836,418.61939863687,439.04824720833,
Men Cat 3_4  Para-Cycling C15,42,238937,Keith,Terwilliger,,38:47.1,634473,456.47162132342,444.91160621995,
Men Cat 3_4  Para-Cycling C15,43,26986,Jacob,Schilling,TEAM MACK RACING,38:47.5,255842,393.44597632783,444.91160621995,
Men Cat 3_4  Para-Cycling C15,44,169558,Joseph,Doyle,,39:23.9,557996,417.23876776706,454.68387123932,
Men Cat 3_4  Para-Cycling C15,45,99225,Matt,Bettwy,,39:26.2,439821,414.44168398309,454.68387123932,
Men Cat 3_4  Para-Cycling C15,46,229175,Lucas,Gutzwiller,Okay CC,39:29.1,617196,460.73811781572,454.68387123932,
Men Cat 3_4  Para-Cycling C15,47,270903,Brandon,Lind,,39:51.1,655241,350,462.50168325482,
Men Cat 3_4  Para-Cycling C15,48,138249,Andy,Rossetto,,39:55.3,366448,350,466.41058926257,
Men Cat 3_4  Para-Cycling C15,49,193299,Torin,Kray-mawhorr,CUTTERS,40:14.0,570273,348.2734977193,470.31949527032,
Men Cat 3_4  Para-Cycling C15,50,79788,Tristin,Suhonen,USMES,41:05.1,394260,454.7054074233,480.09176028968,
Men Cat 3_4  Para-Cycling C15,51,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,41:05.3,634238,417.95662045022,480.09176028968,
Men Cat 3_4  Para-Cycling C15,52,142427,Charles,Givens,GP VELOTEK,41:05.3,513855,461.80772507231,480.09176028968,
Men Cat 3_4  Para-Cycling C15,53,163566,Jonathan,Reik,BELGIANWERKX,41:05.4,430190,404.40914717666,480.09176028968,
Men Cat 3_4  Para-Cycling C15,54,105564,Baden,Rogan,WORK HARD BE HUMBLE CYCLING,41:13.0,401406,466.90224698577,495.72738432068,
Men Cat 3_4  Para-Cycling C15,55,99447,Adam,Koenig,DIABLO CYCLING,41:13.1,438160,425.93519686973,495.72738432068,
Men Cat 3_4  Para-Cycling C15,56,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,41:13.1,527362,456.52923330854,495.72738432068,
Men Cat 3_4  Para-Cycling C15,57,183316,Dominic,Rossetto,PROJECT ECHELON VANGUARD,41:13.4,563435,464.80685524724,495.72738432068,
Men Cat 3_4  Para-Cycling C15,DNF,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,,172471,372.72290082041,509.40855534779,
Men Cat 3_4  Para-Cycling C15,DNF,213076,Brian,Ritter,OYRB P/B RYNOVELO,,587441,410.67863836952,509.40855534779,
Men Cat 3_4  Para-Cycling C15,DNF,244200,Peterson,Scott,OKAY CC,,642025,475.8740446954,509.40855534779,
Men Cat 3_4  Para-Cycling C15,DNF,241797,Davis,Walthan,UNIVERSITY OF CHICAGO,,633379,447.40712880247,509.40855534779,
Men Cat 3_4  Para-Cycling C15,DNF,241466,Abimael,Burgos,OKAY CC,,638438,483.47721028086,509.40855534779,
Men Cat 3_4  Para-Cycling C15,DNF,186783,Zachary,Christl,,,615253,469.47775432613,509.40855534779,
Men Cat 3_4  Para-Cycling C15,DNF,48781,Ben,Grabow,BRAZEN DROPOUTS,,254084,350,509.40855534779,
Men Handcycle  H1-H2   H3H4,1,184088,Matt,Tingley,,36:12.7,377480,410.74215019115,319.81945728623,
Men Handcycle  H1-H2   H3H4,2,65901,Adam,Finney,UNIVERSITY OF ARIZONA HANDCYCLING,36:12.8,322260,449.85795454545,342.93266358448,
Men Handcycle  H1-H2   H3H4,3,146059,Tavian,Bryant,,36:15.2,504514,300,366.04586988274,
Men Handcycle  H1-H2   H3H4,4,55955,Steve,Chapman,BIKE-ON,36:15.3,484237,418.03240493671,389.15907618099,
Men Handcycle  H1-H2   H3H4,6,154115,James,Veltri,,36:15.4,534888,300,412.27228247925,
Men Handcycle  H1-H2   H3H4,7,172053,Elliot,Vasquez,BIKE-ON,36:15.4,564365,412.44831649832,435.3854887775,
Men Handcycle  H1-H2   H3H4,9,138890,Eric,Fife,PVA RACING,36:16.0,513272,458.49869507576,458.49869507576,
Men Handcycle  H1-H2   H3H4,11,49973,David,Neumer,PARALYZED VETERANS RACING,36:16.1,376259,483.33333333333,481.61190137401,
Men Handcycle  H1-H2   H3H4,12,227611,Jackie,Jones,PARALYZED VETERANS OF AMERICA RACING,36:21.3,604561,508.25,504.72510767227,
Men Handcycle  H1-H2   H3H4,13,15020,Jared,Fenstermacher,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,36:21.3,259384,488.10388195847,527.83831397052,
Men Handcycle  H1-H2   H3H4,14,166747,Todd,Siewert,MS JUST KEEP MOVING,36:21.3,583983,490.1082714927,550.95152026878,
Men Handcycle  H1-H2   H3H4,16,172054,Steve,Bryant,(PVAR) PARALYZED VETERANS OF AMERICA RACING,36:21.4,532733,489.60036853255,574.06472656703,
Men Handcycle  H1-H2   H3H4,17,117839,John,Haupt,MS - JUST KEEP MOVING,36:21.5,511629,537.04422764099,597.17793286529,
Men Masters 50_60+,1,50636,Matt,Muyres,DONKEY LABEL RACING,48:15.8,160576,271.99645247464,263.52494487862,
Men Masters 50_60+,2,148058,Corey,Mccracken,CAROLINA CYCLING TEAM,48:15.9,51190,307.33488982459,265.65279858023,
Men Masters 50_60+,3,86450,Norman,F alvis,CAROLINA CYCLING TEAM,48:16.3,86198,304.10972116195,267.78065228184,
Men Masters 50_60+,4,345,David,Hildebrand,COMPETITIVE EDGE RACING,48:16.5,160538,326.91698645496,269.90850598345,
Men Masters 50_60+,5,16067,Kyle,Glerum,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:16.9,195470,318.64342976154,272.03635968505,
Men Masters 50_60+,6,63420,Patrick,Diver,CROWNE AUDI P/B LUTRON,48:41.5,9601,277.23423789965,274.16421338666,
Men Masters 50_60+,7,42428,Bart,Clifford,E-VOKE RACING,48:41.5,263807,289.95610024453,276.29206708827,
Men Masters 50_60+,8,60408,Laszlo,Alberti,VISION RACING,48:41.9,193347,288.06456756878,278.41992078988,
Men Masters 50_60+,9,213353,Nelson,Repenning,THE METEOR,48:41.9,538459,334.18250379981,280.54777449148,
Men Masters 50_60+,10,71773,Terence,Auter,PV RACING,48:42.1,292712,318.02109007965,282.67562819309,
Men Masters 50_60+,11,148903,Mark,Hill,KBB P/B AUTOTRADER,48:42.2,73314,300.04256875623,284.8034818947,
Men Masters 50_60+,12,39097,Don,Birch,TEAM HEROES,48:42.4,200905,312.77243273487,286.93133559631,
Men Masters 50_60+,13,1661,Joshua,Burgel,WHEELWORKS RACING,48:42.7,223392,326.81678086208,289.05918929791,
Men Masters 50_60+,14,49254,Michael,Bobelak,THE HUB BICYCLE COMPANY,48:44.5,4030,359.59352674505,291.18704299952,
Men Masters 50_60+,15,42761,Vance,James,PONTE VEDRA RACING,48:44.6,47935,373.63015012984,293.31489670113,
Men Masters 50_60+,16,8195,James,Carney,PIEDMONT,49:00.9,45167,324.66064246822,295.44275040273,
Men Masters 50_60+,17,240236,Siegfried,Froelich,FAIRLIFE,49:01.4,625427,286.0626443306,305.01809205997,
Men Masters 50_60+,18,42762,Kirk,Corsello,CAROLINA CYCLING TEAM,49:01.7,57055,290.37400460353,314.5934337172,
Men Masters 50_60+,19,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,49:02.1,25655,287.65758506758,324.16877537443,
Men Masters 50_60+,20,156097,Daniel,Johnson,TEAM MACK,49:02.5,537755,308.8340202771,333.74411703167,
Men Masters 50_60+,21,71377,Patrick,Fetzer,EVOKE RACING,49:02.7,47992,305.98386768033,352.89480034614,
Men Masters 50_60+,22,96216,Steve,Remy,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:03.1,49996,301.87825136261,352.89480034614,
Men Masters 50_60+,23,49358,Steve,Sonheim,EXPEDITORS,49:03.5,54980,288.94363083938,352.89480034614,
Men Masters 50_60+,24,29060,Dan,Barkeim,DONKEY LABEL RACING,49:04.4,62279,326.02013435178,352.89480034614,
Men Masters 50_60+,25,15269,Scott,Cox,CREATIVE BLUE MONSTER RACING SPEED DPT,49:04.4,288732,276.43828200389,352.89480034614,
Men Masters 50_60+,26,53327,Dan,Reback,GROOVE SUBARU/EXCEL SPORTS,49:04.6,141562,365.46545512485,352.89480034614,
Men Masters 50_60+,27,54362,Greg,Mueller,TEAM HEROES,49:04.6,57121,321.10549055292,352.89480034614,
Men Masters 50_60+,28,27129,Ed,Alpasa,THC,49:04.9,160673,319.75378150169,352.89480034614,
Men Masters 50_60+,29,27417,Michael,Froh,ADAPT CYCLING,49:05.0,172255,327.87047569313,352.89480034614,
Men Masters 50_60+,30,70164,David,Hinson,THE METEOR,49:05.0,570743,338.49864854711,352.89480034614,
Men Masters 50_60+,31,41779,Dean,Abt,XXX RACING-ATHLETICO,49:05.1,360492,340.71409923405,352.89480034614,
Men Masters 50_60+,32,46015,Ernie,Pena,PONTE VEDRA RACING,49:05.2,368468,346.35691438099,352.89480034614,
Men Masters 50_60+,33,73715,Doug,Zell,THE METEOR,49:05.3,392104,331.71557144764,352.89480034614,
Men Masters 50_60+,34,49772,Jerry,Opris,CORE RACING,49:05.4,129284,383.22041379627,352.89480034614,
Men Masters 50_60+,35,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,49:05.4,52033,353.14241466979,352.89480034614,
Men Masters 50_60+,36,145,Ciaran,Mangan,WHEELWORKS,49:05.6,218622,332.596831178,352.89480034614,
Men Masters 50_60+,37,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,49:06.0,393415,317.68809873726,352.89480034614,
Men Masters 50_60+,38,51704,John,Mansell,BOULDER CYCLING COACH,49:06.1,353588,425.81513801224,352.89480034614,
Men Masters 50_60+,39,42440,Alan,Flores,CREATIVE BLUE MONSTER RACING SPEED DEPARTMENT,49:06.3,50870,331.60417580591,352.89480034614,
Men Masters 50_60+,40,16615,Dennis,King,CCT,49:06.7,51230,360.04556099553,352.89480034614,
Men Masters 50_60+,41,133386,Matthew,Franks,RIG VORDERPFALZ,49:06.8,,350,352.89480034614,
Men Masters 50_60+,42,21076,Dan,Foehner,UNITED CYCLING,49:07.0,272283,315.03239313503,352.89480034614,
Men Masters 50_60+,43,74396,James,Halpin,KBB P/B AUTOTRADER,49:07.0,14764,363.77492561214,352.89480034614,
Men Masters 50_60+,44,62977,Mike,Budd,BROKEN SPOKE RACING,49:07.4,274937,310.59130871925,352.89480034614,
Men Masters 50_60+,45,23974,Scott,Robinson,MIDSTATE,49:07.5,214721,384.55067539299,352.89480034614,
Men Masters 50_60+,46,26946,Mike,Rickey,THE METEOR,49:07.6,29802,363.38583675771,352.89480034614,
Men Masters 50_60+,47,250850,Wayne,Scott,CROWNE AUDIO,49:07.7,134641,350.22384175791,352.89480034614,
Men Masters 50_60+,48,54360,Frank,Lofrano,F3 CYCLING PB 7 MILE CYCLES,49:07.7,57677,376.32948341162,352.89480034614,
Men Masters 50_60+,49,56893,Corurt,Maple,TEAM HEROES,49:07.7,51261,333.75609528782,352.89480034614,
Men Masters 50_60+,50,50339,Peter,Cavoto,606 RACING,49:07.8,359848,318.45691860561,352.89480034614,
Men Masters 50_60+,51,70423,John,Lutz,TEAM WISCONSIN,49:07.9,404039,367.59509569378,352.89480034614,
Men Masters 50_60+,52,53220,Steven,Robinson,ZEALOUS,49:07.9,213399,378.74316334122,352.89480034614,
Men Masters 50_60+,53,61254,Michel,Dalal,LOON STATE CYCLISTS (LSC),49:08.2,42458,352.08239610471,352.89480034614,
Men Masters 50_60+,54,16114,Herman,Johnson,SQUADRASF P/B TERUN,49:09.2,53501,342.40985669842,352.89480034614,
Men Masters 50_60+,55,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,49:09.3,68766,393.14999438601,352.89480034614,
Men Masters 50_60+,56,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,49:09.4,185280,387.53580316258,352.89480034614,
Men Masters 50_60+,57,49670,Joseph,Noack,SOUTHWEST CYCLING CLUB RACING/ SWCC,49:09.8,70981,383.98665451865,352.89480034614,
Men Masters 50_60+,58,48065,Robert,Brnilovich,ETP CYCLING,49:09.9,281967,378.16988094773,352.89480034614,
Men Masters 50_60+,59,122177,David,Peterson,HAUT PUNK,49:10.1,457466,380.85364858103,352.89480034614,
Men Masters 50_60+,60,153,Ron,Jacobs,WHEELWORKS RACING,49:10.6,168995,387.32991949664,352.89480034614,
Men Masters 50_60+,61,36663,Darren,Williams,EVOKE RACING TEAM,49:11.4,84148,376.16599598491,352.89480034614,
Men Masters 50_60+,62,244167,Mecea,Robert,UNATTACHED,49:11.6,54448,413.39470534137,352.89480034614,
Men Masters 50_60+,63,244205,Hughes,Mark,CZ VELO,49:11.7,56093,388.20264075846,352.89480034614,
Men Masters 50_60+,64,36966,Rich,Steinbrecher,GUARANTEED RATE,49:13.9,33974,364.01081910881,352.89480034614,
Men Masters 50_60+,65,2118,Bill,Shattuck,WHEELWORKS RACING,49:14.7,167407,377.37221741655,352.89480034614,
Men Masters 50_60+,66,74766,Guy,Preston,PONTE VEDRA RACING,49:58.5,186384,406.20159774066,409.28292343873,
Men Masters 50_60+,67,42769,Curtis,Long,PONTE VEDRA RACING,49:58.6,108976,351.69978580505,409.28292343873,
Men Masters 50_60+,68,62988,Rick,Flayter,BICYCLE DOCTOR,49:58.7,200716,375.92512694352,409.28292343873,
Men Masters 50_60+,69,114947,Paul,Kiedrowski,E-VOKE RACING,49:58.7,458183,338.64423768415,409.28292343873,
Men Masters 50_60+,70,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,49:58.8,2962,412.3129875838,409.28292343873,
Men Masters 50_60+,71,36664,Steve,Ellis,TEAM INDIEBIKE P/B IU HEALTH,49:58.8,10703,435.58545748463,409.28292343873,
Men Masters 50_60+,72,44768,Stephen,Borski,UNITED CYCLING TEAM,49:58.8,55866,425.32472652742,409.28292343873,
Men Masters 50_60+,73,69264,William,Kuster,MINNESOTA MASTERS CYCLING   (MMC),49:58.8,59499,450.91700914872,409.28292343873,
Men Masters 50_60+,74,51353,Cyril,Hunte,CORE RACING,50:12.0,52086,511.60576240258,420.98611879757,
Men Masters 50_60+,75,75697,John,Kasbohm,NORTHAMPTON CYCLING,50:12.0,398045,434.29259540111,420.98611879757,
Men Masters 50_60+,76,271272,Michael,Lavery,TREK VERGE RACING,50:12.3,48692,350,420.98611879757,
Men Masters 50_60+,DNF,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,,81238,410.70803034969,427.36967990239,
Men Masters 50_60+,DNF,59327,Gregory,Coburn,CREATIVE BLUE MONSTER RACING,,48205,431.13087425295,427.36967990239,
Men Masters 50_60+,DNF,16258,Shaun,Bagley,CYCLESPORT.COM,,60730,294.37060073998,427.36967990239,
Men Masters 50_60+,DNF,20407,Michael,Catterall,STAGES CYCLING,,260202,365.54012101242,427.36967990239,
Men Novice Men_Junior  Boys U19,1,254894,Andrew,Naumann,,30:26.0,658086,457.691807283,376.4310793599,
Men Novice Men_Junior  Boys U19,2,253778,Rage,Thomas,XXX RACING - ATHLETICO,30:26.1,558842,420.88847281076,382.56182274657,
Men Novice Men_Junior  Boys U19,3,270892,Trevor,Wilson,FLATLANDIA,30:27.1,658584,450,388.69256613325,
Men Novice Men_Junior  Boys U19,4,250990,Marco,Infosino,TEAM SWIFT,30:27.6,631100,457.86851568851,394.82330951992,
Men Novice Men_Junior  Boys U19,5,257234,Bill,Vorac,,30:27.7,575781,416.23537802349,400.9540529066,
Men Novice Men_Junior  Boys U19,6,227451,Brett,Riemersma,,30:28.5,170592,371.25,407.08479629327,
Men Novice Men_Junior  Boys U19,7,244191,Finucane,Phillip,,30:28.9,640958,466.35606637928,413.21553967995,
