Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 JUNIOR M 17-18,4,7,250,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 CA Dirt Series M 15-18,3,4,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 17-18,40,45,283.75,
CA DIRT MTB SERIES,2018-04-29,Cat 1 JUNIOR M 15 to 18,3,4,,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Junior M 15-18,4,13,300,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Junior M 15-18,7,13,345,
CA DIRT MTB SERIES,2018-04-29,Cat 1 JUNIOR M M 15-18,3,4,,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 17-18,8,12,256.25,
Nevada State XC Championships,2018-05-13,Cat 1 Junior M 17-18,3,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,62,95,295.63859594466,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-29  CAT 1 M,20,32,271.53850782263,
Soldier Hollow Bike,2019-05-4,Cat1 19-29 M,8,13,264.50771893974,
2019 Peavine Challenge,2019-05-11,Cat 1 Senior M 19-39,2,5,,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M 19-29,1,1,,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 19-29,1,1,,
CA DIRT MTB SERIES,2019-07-7,CAT 1 M 19-29,1,2,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 19-24,3,25,222.96434236304,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 19-29,6,5,,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 19-29,18,18,277.17077563583,
SoHo Bike Fest,2022-05-7,Men 19-29 Cat 1,7,11,257.5,
SoHo Bike Fest,2022-05-8,Men 19-29 Cat 1,5,9,250,
