Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,2,41,154.31541987879,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,40,99,293.75810416667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,69,129,332.77364,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,55,77,392.65566091954,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,10,155,161.55535930736,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,41,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,47,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,6,76,193.79332448818,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,71,150,231.18574225321,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,84,141,259.77547657682,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,115,123,262.99609562842,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,107,121,289.38613880477,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,52,166,202.84545676066,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,5,89,220.46484848485,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,46,102,220.99844636586,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,62,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,66,98,283.5597743077,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,78,94,319.67673404255,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,78,90,308.27982222222,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,3,44,263.3303030303,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,46,80,390.47074074074,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,55,63,433.26049382716,
