First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Workman,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,10,45,412.875,
Walter,Durrer,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 1-2-3,5,6,465,
Matt,Blakely,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,10,48,347.23064256608,
Matt,Blakely,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 1-2,5,6,382.2162230889,
Matt,Blakely,Maverick Classics - RR,2022-03-27,Men Master 50+,2,19,341.4592124478,
Walter,Durrer,Maverick Classics - RR,2022-03-27,Men Master 50+,6,19,387.51236933429,
Craig,Workman,Maverick Classics - RR,2022-03-27,Men Master 50+,8,19,410.53894777754,
Matt,Blakely,Maverick Classics - Crit,2022-03-26,Men Master 50+,2,18,333.63740449571,
Craig,Workman,Maverick Classics - Crit,2022-03-26,Men Master 50+,8,18,403.38763098157,
Walter,Durrer,Maverick Classics - Crit,2022-03-26,Men Master 50+,10,18,426.63770647685,
Walter,Durrer,Frostbite Time Trial,2020-04-30,Men MM 50+1-23,7,10,335.99686666667,
