Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,26,64,448.35028639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,15,23,473.51063636364,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,9,20,418.66936042625,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,17,23,488.96290191741,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,27,32,485.59895833333,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,25,31,524.3372,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,9,30,403.93483333333,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,28,40,467.73041240125,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,12,40,410.96736842105,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,13,38,414.40173868679,
Antelope Island Classic,2015-05-2,Men CAT 4/5,22,73,428.59503472222,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,13,16,493.38475,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,6,26,391.73405868495,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,21,26,484.22041362754,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,19,25,487.65856776523,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,21,26,488.93194739997,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,DNF,38,495.30372727273,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,26,33,456.02668282428,
Salt Lake Criterium,2019-07-20,Men Cat3/4,28,47,499.9986883439,
