Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,23,25,409.89791666667,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,17,23,564.1028056162,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,21,43,454.58214645002,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 4,13,52,394.65340319865,
San Tan Crit,2018-02-10,Men   Cat. 3/4,23,31,487.94175656606,
San Tan Crit,2018-02-10,Men Masters  35+ Cat. 4/5,4,7,439.0625,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,25,68,425.05623745549,
A Race Against Time ,2019-02-9,Men  15+ M4,4,10,379.30275584554,
LOTOJA CLASSIC,2019-09-7,Men Cat 4/5,7,44,378.7697674121,
LOTOJA CLASSIC,2020-09-12,Men Cat 4/Novice Flight 1,5,25,407.04545454545,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 35+,5,6,310,
