Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,148816,Will,Drinkwater,,,529614,250,212.5,
Men Cat 2/3,2,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,250,220,
Men Cat 2/3,3,129511,Jason,Tang,Dolce Vita Cycling p/b SL2,,471822,250,227.5,
Men Cat 2/3,4,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,250,235,
Men Cat 2/3,5,173605,Garret,Smith,,,550701,250,242.5,
Men Cat 2/3,6,99271,Derek,Stedman���,Team Fremont/FFBC data by OnTheDay.net,,484127,250,250,
Men Cat 2/3,7,147359,Chaz,Halbert,,,521431,250,257.5,
Men Cat 2/3,8,28139,Will,Brickler,Davis Bike Club,,224302,250,265,
Men Cat 2/3,9,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,250,272.5,
Men Cat 2/3,10,175379,Andrew,Sanders,CBRE Racing,,565068,250,280,
Men Cat 3/4,1,177345,Rhota,Haba,,,566800,,,
Men Cat 3/4,2,129511,Jason,Tang,Dolce Vita Cycling p/b SL2,,471822,,,
Men Cat 3/4,3,38819,Jimmy,Winne,,,250472,,,
Men Cat 3/4,4,194486,Eliah,Reeves,,,611681,,,
Men Cat 4/5,1,189596,Jon,Boatwright,,,592028,450,382.5,
Men Cat 4/5,2,173425,Ninos,Gergeo,CBRE Racing,,573503,450,393.75,
Men Cat 4/5,3,186960,Blake,Herrmann,,,583873,450,405,
Men Cat 4/5,4,173606,Charlie,Hollman,,,569066,450,416.25,
Men Cat 4/5,5,230992,Owen,Bittinger,,,113476,450,427.5,
Men Cat 4/5,6,226288,Enzo,Blakelock,,,613357,450,438.75,
Men Cat 4/5,7,196031,Gabriel,Cabrera,Cycling Development Scott USA,,554165,450,450,
Men Cat 4/5,8,194482,Vlad,Kondrya,,,603552,450,461.25,
Men Cat 4/5,9,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,450,472.5,
Men Cat 4/5,10,227852,Vince,Murdock,,,618620,450,483.75,
Men Cat 4/5,11,232491,Ori,Tamir,,,,450,495,
Men Cat 4/5,12,232492,Damdinkhuu,Jugder,,,624028,450,506.25,
Men Cat 4/5,13,230647,Batsaruul,Altansukh,,,622161,450,517.5,
Men Cat Pro/1/2,1,95269,Jack,Duncan,,,414898,150,127.5,
Men Cat Pro/1/2,2,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,150,131.07142857143,
Men Cat Pro/1/2,3,173605,Garret,Smith,,,550701,150,134.64285714286,
Men Cat Pro/1/2,4,148816,Will,Drinkwater,,,529614,150,138.21428571429,
Men Cat Pro/1/2,5,43762,Andrew,Shimizu,,,366663,150,141.78571428571,
Men Cat Pro/1/2,6,71606,Devin,Wilson,Team California,,378823,150,145.35714285714,
Men Cat Pro/1/2,7,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,150,148.92857142857,
Men Cat Pro/1/2,8,44229,Matt,Mikul,Terun Elite,,271933,150,152.5,
Men Cat Pro/1/2,9,29493,Jacob,Timmerman,SquadraSF p/b Terun,,334566,150,156.07142857143,
Men Cat Pro/1/2,10,38560,Cody,Kaiser,,,202564,150,159.64285714286,
Men Cat Pro/1/2,11,28139,Will,Brickler,Davis Bike Club,,224302,150,163.21428571429,
Men Cat Pro/1/2,12,213730,Jeremy,Ferguson,,,570905,150,166.78571428571,
Men Cat Pro/1/2,DNP,15656,Michael,Claudio,ThirstyBear Cycling,,248052,,,
Men Cat Pro/1/2,DNP,148382,Zackery,Weimer,Green Line Velo driven by Zipcar,,522631,,,
Men Master 35+ Cat 1/2/3,1,41672,Brian,Schuster,ThirstyBear Cycling,,223230,300,255,
Men Master 35+ Cat 1/2/3,2,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,300,260.625,
Men Master 35+ Cat 1/2/3,3,71488,Piers,Barry,ThirstyBear Cycling,,223237,300,266.25,
Men Master 35+ Cat 1/2/3,4,215126,Max,Noda,Cognition,,612825,300,271.875,
Men Master 35+ Cat 1/2/3,5,127371,Andrew,Conley,Team Fremont/FFBC data by OnTheDay.net,,494110,300,277.5,
Men Master 35+ Cat 1/2/3,6,14660,David,Mai,ThirstyBear Cycling,,232508,300,283.125,
Men Master 35+ Cat 1/2/3,7,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,300,288.75,
Men Master 35+ Cat 1/2/3,8,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,300,294.375,
Men Master 35+ Cat 1/2/3,9,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,300,300,
Men Master 35+ Cat 1/2/3,10,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,300,305.625,
Men Master 35+ Cat 1/2/3,11,106612,Jacob,Salassi,Team Fremont/FFBC data by OnTheDay.net,,361496,300,311.25,
Men Master 35+ Cat 1/2/3,12,17609,Jay,Newton,Peet's Coffee Racing p/b Veloro Bicycles,,271095,300,316.875,
Men Master 35+ Cat 1/2/3,13,15704,Matthew,Obregon,,,232613,300,322.5,
Men Master 35+ Cat 1/2/3,14,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,300,328.125,
Men Master 35+ Cat 1/2/3,15,36172,Brian,Bailey,ThirstyBear Cycling,,271890,300,333.75,
Men Master 35+ Cat 1/2/3,DNP,15656,Michael,Claudio,ThirstyBear Cycling,,248052,,,
Men Master 35+ Cat 1/2/3,DNP,116009,Hayden,Mackay,R4R-Make A Wish,,212699,,,
Men Master 35+ Cat 3/4,1,194018,Italo,Ciccarelli,Clean Power Cycling,,607623,350,297.5,
Men Master 35+ Cat 3/4,2,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,350,306.25,
Men Master 35+ Cat 3/4,3,162726,Jeff,Stilwell,Rhythm Racing - CA,,501024,350,315,
Men Master 35+ Cat 3/4,4,189596,Jon,Boatwright,,,592028,350,323.75,
Men Master 35+ Cat 3/4,5,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,350,332.5,
Men Master 35+ Cat 3/4,6,17702,Christopher,Barker,Sierra Nevada/Reliable Racing pb Folsom Bike,,196545,350,341.25,
Men Master 35+ Cat 3/4,7,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,350,350,
Men Master 35+ Cat 3/4,8,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,350,358.75,
Men Master 35+ Cat 3/4,DNP,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,,,
Men Master 35+ Cat 3/4,DNP,139290,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,,513791,,,
Men Master 35+ Cat 3/4,DNP,68457,Patrick,Norville,Revs Road Race p/b Kinetic Cycles,,392707,,,
Men Master 35+ Cat 3/4,DNP,106612,Jacob,Salassi,Team Fremont/FFBC data by OnTheDay.net,,361496,,,
Men Master 35+ Cat 4/5,1,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,450,405,
Men Master 35+ Cat 4/5,2,230651,Zolboo,Luvsan,,,621471,450,420,
Men Master 35+ Cat 4/5,3,232493,Javkhlangerel,Batsaikhan,,,622231,450,435,
Men Master 35+ Cat 4/5,4,230648,Ulziibat,Tserenbat,,,621812,450,450,
Men Master 35+ Cat 4/5,DNP,213706,Andrew,Kramer,,,408342,,,
Men Master 35+ Cat 4/5,5,232494,Oktyabri,Erdenebaatar,,,622823,450,480,
Men Master 45+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,400,340,
Men Master 45+ Cat 1/2/3,2,71488,Piers,Barry,ThirstyBear Cycling,,223237,400,350,
Men Master 45+ Cat 1/2/3,3,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,400,360,
Men Master 45+ Cat 1/2/3,4,23440,Richard,Reinhardt,Folsom Bike/Shingle Springs Subaru,,394292,400,370,
Men Master 45+ Cat 1/2/3,5,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,400,380,
Men Master 45+ Cat 1/2/3,6,92534,David,Harwin,AUDI RENO-TAHOE,,380370,400,390,
Men Master 45+ Cat 1/2/3,7,28260,Joseph,Sullivan,SJBC,,336936,400,400,
Men Master 45+ Cat 1/2/3,8,17609,Jay,Newton,Peet's Coffee Racing p/b Veloro Bicycles,,271095,400,410,
Men Master 45+ Cat 1/2/3,9,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,400,420,
Men Master 45+ Cat 1/2/3,10,116009,Hayden,Mackay,R4R-Make A Wish,,212699,400,430,
Men Master 45+ Cat 1/2/3,11,118167,David,Allen,Cognition Racing Road,,1399,400,440,
Men Master 45+ Cat 1/2/3,12,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,400,450,
Men Master 45+ Cat 3/4,1,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,400,360,
Men Master 45+ Cat 3/4,2,68457,Patrick,Norville,Revs Road Race p/b Kinetic Cycles,,392707,400,370,
Men Master 45+ Cat 3/4,3,230992,Owen,Bittinger,,,113476,400,380,
Men Master 45+ Cat 3/4,4,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,400,390,
Men Master 45+ Cat 3/4,5,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,,494149,400,400,
Men Master 45+ Cat 3/4,6,177366,Quincy,Dunlap,SJBC,,576720,400,410,
Men Master 45+ Cat 3/4,DNP,139290,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,,513791,,,
Men Master 45+ Cat 3/4,DNP,159282,Mark,Stevens,,,546924,,,
Men Master 45+ Cat 4/5,1,232495,Mike,Anguelov,Body Concepts Bicycle Racing Team,,,,,
Men Master 55+ Cat 1/2/3,1,21095,Aaron,Long,ThirstyBear Cycling,,158083,500,425,
Men Master 55+ Cat 1/2/3,2,113811,Tim,Davis,Team Hammer Nutrition,,407521,500,437.5,
Men Master 55+ Cat 1/2/3,3,71522,Robert,Easley,Clean Power Cycling,,392334,500,450,
Men Master 55+ Cat 1/2/3,4,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,500,462.5,
Men Master 55+ Cat 1/2/3,5,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,500,475,
Men Master 55+ Cat 1/2/3,6,17455,Jim,Forester,Divine Electric Norcal,,285990,500,487.5,
Men Master 55+ Cat 1/2/3,7,89322,Frank,Winters,Clean Power Cycling,,54032,500,500,
Men Master 55+ Cat 1/2/3,8,16270,Joseph,Foster,ThirstyBear Cycling,,286823,500,512.5,
Men Master 55+ Cat 1/2/3,9,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,500,525,
Men Master 55+ Cat 1/2/3,10,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,500,537.5,
Men Master 55+ Cat 1/2/3,DNP,15651,Nabil,Samaan,,,177518,,,
Men Master 55+ Cat 1/2/3,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 55+ Cat 3/4,1,17455,Jim,Forester,Divine Electric Norcal,,285990,500,450,
Men Master 55+ Cat 3/4,2,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,500,466.66666666667,
Men Master 55+ Cat 3/4,3,118474,Shane,Kinney,Sierra Nevada/Reliable Racing p/b Folsom Bike,,418333,500,483.33333333333,
Men Master 55+ Cat 3/4,4,226295,Allen,Preger,,,616632,500,500,
Men Master 55+ Cat 3/4,5,15651,Nabil,Samaan,,,177518,500,516.66666666667,
Men Master 55+ Cat 3/4,DNP,89787,Michael,Wilkins,Clean Power Cycling,,392081,,,
Men Master 55+ Cat 3/4,6,16596,Randy,Volkmar,Body Concepts,,36779,500,550,
Men Master 55+ Cat 4/5,1,226295,Allen,Preger,,,616632,500,425,
Men Master 55+ Cat 4/5,2,17666,Anthony,Low,CBRE Racing,,265991,500,440,
Men Master 55+ Cat 4/5,3,232496,David,Moore,,,624467,500,455,
Men Master 55+ Cat 4/5,4,116846,Matthew,Peters,Body Concepts,,550008,500,470,
Men Master 55+ Cat 4/5,5,41770,Jess,Nierenberg,,,198323,500,485,
Men Master 55+ Cat 4/5,6,232497,Stuart,Hong,Body Concepts Bicycle Racing,,,500,500,
Men Master 55+ Cat 4/5,7,106940,Erin,Simmons,Body Concepts,,467346,500,515,
Men Master 55+ Cat 4/5,8,173112,Dennis,Plessas,Body Concepts,,522873,500,530,
Men Master 55+ Cat 4/5,9,194041,Todd,Goodman,,,607622,500,545,
Men Master 55+ Cat 4/5,10,112929,Christopher,Payne,,,460678,500,560,
Men Master 60+ Cat 1/2/3/4,1,113079,Matthew,Trethric,,,35914,550,495,
Men Master 60+ Cat 1/2/3/4,2,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,550,508.75,
Men Master 60+ Cat 1/2/3/4,3,16270,Joseph,Foster,ThirstyBear Cycling,,286823,550,522.5,
Men Master 60+ Cat 1/2/3/4,4,15208,Carl,Nielson,Splunk Race Team,,220548,550,536.25,
Men Master 60+ Cat 1/2/3/4,5,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,550,550,
Men Master 60+ Cat 1/2/3/4,6,15654,Kevin,Willitts,Body Concepts,,192774,550,563.75,
Men Master 60+ Cat 1/2/3/4,7,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,550,577.5,
Men Master 60+ Cat 1/2/3/4,8,16265,Clark,Rasmussen,Splunk Race Team,,47316,550,591.25,
Men Master 60+ Cat 1/2/3/4,DNP,17420,Alan,Roberts,ThirstyBear Cycling,,282684,,,
Men Master 65+ Cat 1/2/3/4,1,89322,Frank,Winters,Clean Power Cycling,,54032,,,
Men Master 65+ Cat 1/2/3/4,2,105934,Rex,Moar,Body Concepts,,456794,,,
Men Master 65+ Cat 1/2/3/4,3,16279,Steven,Grusis,Off The Front,,60756,,,
Men Master 65+ Cat 1/2/3/4,DNP,15567,Robin,Mckinney,Victory Velo Racing,,276168,,,
Women Cat 4/5,1,189681,Annie,Whalen,,,592042,600,540,
Women Cat 4/5,2,190587,Candice,Lo,SJBC,,590747,600,560,
Women Cat 4/5,3,194491,Rachel,Parker,,,612856,600,580,
Women Cat 4/5,4,194007,Lindsey,Raven,,,616957,600,600,
Women Cat 4/5,5,230656,Zula,Agvaansuren,,,622454,600,620,
Women Cat 4/5,6,194011,Shoshana,Harlem,,,603189,600,640,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Pacific Office Automation Cycling,,268528,,,
Women Master 35+ Cat 1/2/3,1,189753,Laura,Smith,C4 Cycling,,592643,,,
Women Master 35+ Cat 1/2/3,2,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,,,
