Race Name,Race Date,Category Name,Place,Total Racers,Points
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,5,6,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,4,30,410.14213259447,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Youth 6-8 Open,5,6,775,
CCA Time Trial Championship,2015-06-20,Men cat 5,4,9,476.03057002732,
43rd CAROLINA CUP,2015-09-13,Men  Cat 5,4,20,457.65425343329,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,24,46,470.682,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 5,4,12,484.29375,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,1,35,364.58766666667,
SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,1,18,385.68763743881,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,4,19,397.471875,
SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,2,12,,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 5,4,10,443.93218625,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,DNF,39,601.90828847222,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,1,31,402.39566666667,
Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,1,30,368.36658549386,
Johnson City Omnium - TT,2017-06-3,Masters 40+ Cat 3/4/5,3,11,373.96224290107,
Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,6,12,428.20436345334,
Johnson City Omnium,2017-06-4,Masters 40+ Cat 3/4/5,1,3,,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 5,1,10,403.33661666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,14,18,441.48706677565,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,16,25,459.76655160305,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,5,22,363.7289,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,26,34,464.87745547392,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,16,25,412.80573698443,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,18,33,432.58984615385,
Johnson City Omnium ,2018-06-3,Masters 40+ Open,6,7,447.41687425269,
MAC Racing Series,2022-10-8,Men  Cat 4/5,13,20,471.50535207086,
Greenville Spring Series,2023-02-18,Men Open Cat 4/5,38,54,483.39249550252,
Greenville Spring Series,2023-02-19,Men Open Cat 4/5,16,31,444.4720332767,
Greenville Spring Series,2023-03-4,Men Cat 4/5,18,28,478.39509543386,
Greenville Spring Series,2023-03-5,Men Cat 4/5,24,29,506.40711102614,
