Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA League,2020-08-30,Middle School Male (6-7th grade) Hickory Glen M,19,49,624.95471014493,
MISCA League,2020-09-13,Middle School Male (6-7th grade) 2-Addison Oaks M,13,41,581.55259863124,
MISCA League,2020-09-20,Middle School Male (6-7th grade) 3-Cannonsburg M,23,38,675.79152761887,
MISCA League,2020-10-4,Middle School Male (6-7th grade) 4-Milford Trail M,14,49,561.24150205615,
MISCA League,2020-10-11,Middle School Male (6-7th grade) 5-Merrell Trail M,11,45,548.41837316966,
MISCA League,2020-10-18,Middle School Male (6-7th grade) 6-Bloomer Park M,11,50,543.78370380302,
Willow Time Trial,2021-04-24,Men JR 13-15,3,5,,
WATERFORD CRITERIUM,2021-06-19,Men Junior 9-14 Juniors,3,9,617.5,
Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,3,17,399.375,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,45,221,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,24,186,,
Willow Time Trial,2022-04-23,Men JR 13 to 15  -,2,5,,
Snake Alley Criterium,2022-05-28,Men Junior 13-14,4,7,650,
42nd Melon City Criterium,2022-05-29,Men Junior 13-14,4,8,623.34965959238,
42nd Melon City Criterium,2022-05-29,Men Junior 15-18,10,10,528.12475791027,
Kwik Star Criterium,2022-05-31,Men Junior 13-14,4,7,650,
Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 9-14,1,5,,
Tuesday Waterford Junior Race,2022-06-14,Men Junior Boys 12-14,1,4,,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  13-14,1,3,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 5,7,8,538.79392573366,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,1,10,558.025,
Maize and Blue Weekend,2023-04-2,Crit Junior,2,7,420,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 4/5,11,38,459.75404068333,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 4/5,12,38,459.75404068333,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Junior,2,31,432.73875657623,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Junior,3,31,432.73875657623,
Willow Time Trial,2023-04-22,Men Junior 13-15 JR,1,4,,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 4/5,11,20,450,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Junior,3,13,339.80758297986,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Junior,585571,17,435.72530182145,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 4/5,DNP,32,,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Jr,4,17,422.93855640804,
Grand Prix de Waterford,2023-05-20,Men Cat 4/5,DNF,27,537.29197701761,
Grand Prix de Waterford,2023-05-20,Men Junior 15-18,3,6,419.95482437873,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,11,18,472.95086375935,
Melon City Criterium,2023-05-28,Men Open Junior 15-18,10,18,446.21235744207,
Melon City Criterium,2023-05-28,Men Category 4 Elite,19,28,470.79624420578,
Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,10,10,521.8872326491,
Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,10,21,400,
Zeeland Twilight Criterium,2023-06-9,Men Junior,1,5,,
Colorado State MTB Championship,2023-07-22,STMen Junior 15-16,38,38,510.39473684211,
Colorado State MTB Championship,2023-07-23,Men Cat 3 15-16,11,13,495,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 13-15,1,2,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men JUNIOR 15-18,4,5,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,21,37,464.1137795422,
Michigan Scholastic Cycling Association,2023-09-9,Men Junior Varsity 9-10th Grade,31,54,716.15384615385,
Michigan Scholastic Cycling Association,2023-09-16,Men Junior Varsity 9-10th Grade,31,50,731.95652173913,
Michigan Scholastic Cycling Association,2023-09-23,Men Junior Varsity 9-10th Grade,21,48,686.30434782609,
