Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,285.32,266.42966666667,
Men A Cat1/2/3,2,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,340.96,273.78136111111,
Men A Cat1/2/3,3,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,338.58,281.13305555556,
Men A Cat1/2/3,4,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,286.06,288.48475,
Men A Cat1/2/3,5,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,315.7,295.83644444444,
Men A Cat1/2/3,6,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,468447,384.02,303.18813888889,
Men A Cat1/2/3,7,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,354.65,310.53983333333,
Men A Cat1/2/3,8,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,283.13,317.89152777778,
Men A Cat1/2/3,9,82613,Osiris,Hoil,District Taco Cycling/District Taco Elite Cycling,,396300,409.78,325.24322222222,
Men A Cat1/2/3,10,117881,Mark,Lewis,Ocean Velo Club,,458393,344.05,332.59491666667,
Men A Cat1/2/3,11,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,399.45,339.94661111111,
Men A Cat1/2/3,12,10674,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,42346,410.57,347.29830555556,
Men A Cat1/2/3,13,78345,Andrew,Friend,District Taco Cycling/District Taco Elite Cycling,,400599,386.07,354.65,
Men A Cat1/2/3,14,17078,Frank,Cundiff,Unattached,,296101,333.07,362.00169444444,
Men A Cat1/2/3,15,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,383.41,369.35338888889,
Men A Cat1/2/3,16,99058,Filagot,Dinku,District Taco Cycling,,434514,414.8,376.70508333333,
Men A Cat1/2/3,17,31678,Sam,Nussenzweig,Century Road Club Assoc/Rockstar Games,,340554,329.02,384.05677777778,
Men A Cat1/2/3,18,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,339512,347.14,391.40847222222,
Men A Cat1/2/3,19,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,375.6,398.76016666667,
Men A Cat1/2/3,20,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,336.72,406.11186111111,
Men A Cat1/2/3,21,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,335.01,413.46355555556,
Men A Cat1/2/3,22,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,368.41,420.81525,
Men A Cat1/2/3,23,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,430.63,428.16694444444,
Men A Cat1/2/3,24,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,382.11,435.51863888889,
Men A Cat1/2/3,25,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,434.27,442.87033333333,
Men B Cat4/5,1,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,397.48,343.58983333333,
Men B Cat4/5,2,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,388.35,355.7292962963,
Men B Cat4/5,3,104289,Robert,Caudill,Unattached,,448229,389.2,367.86875925926,
Men B Cat4/5,4,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,440.39,380.00822222222,
Men B Cat4/5,5,114746,Joshua,Woodson,Whole Wheel Velo Club,,317156,425.99,392.14768518519,
Men B Cat4/5,6,31594,Aidan,Dixon,Rock Creek Velo,,340302,473.17,404.28714814815,
Men B Cat4/5,7,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,474.81,416.42661111111,
Men B Cat4/5,8,135688,Patrick,Maloney,Unattached,,474697,492.25,428.56607407407,
Men B Cat4/5,9,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,374492,452.845,440.70553703704,
Men B Cat4/5,10,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,496722,422.01,452.845,
Men B Cat4/5,11,78887,Ted,Blake,Rock Creek Velo,,376104,519.37,464.98446296296,
Men B Cat4/5,12,84784,Carl,Bevard,Unattached,,407106,476.39,477.12392592593,
Men B Cat4/5,13,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,475.71930769231,489.26338888889,
Men B Cat4/5,14,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,460.46,501.40285185185,
Men B Cat4/5,15,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,417.96,513.54231481481,
Men B Cat4/5,16,24489,Jonathan,Cox,Unattached,,317758,504.22,525.68177777778,
Men B Cat4/5,17,65935,Franklin,Cao,Unattached,,383521,532.46,537.82124074074,
Men B Cat4/5,18,6497,John,Churan,Whole Wheel Velo Club,,292588,451.38,549.9607037037,
Men B Cat4/5,19,68146,John,Hoyt,Route 1 Velo/Arrow Bicycle,,351642,450,562.10016666667,
Men C Cat 5,1,138141,Darrin,Arbaugh,Artemis Racing,,511958,432.18,368.781,
Men C Cat 5,2,138840,James,Sharp,National Capital Velo Club,,,382.68015166021,385.5935365536,
Men C Cat 5,3,130964,Aaron,Fields,Adventures for the Cure,,496912,428.24,402.4060731072,
Men C Cat 5,4,138753,Dale,Routledge,Unattached,,501036,441.16,419.2186096608,
Men C Cat 5,5,139363,Samuel,Bush-joseph,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,513920,467.47781751463,436.03114621441,
Men C Cat 5,6,138759,Thomas,Jones,Baltimore Bicycle Club/Team BBC,,231358,480.43751175042,452.84368276801,
Men C Cat 5,7,98006,Marco,Scuriatti,Rock Creek Velo,,32029,452.01,469.65621932161,
Men C Cat 5,8,131956,Glenn,Elliott,Kyle Coaching,,497130,534.2,486.46875587521,
Men C Cat 5,9,137498,James,Millett,Rock Creek Velo,,477566,492.5,503.28129242881,
Men C Cat 5,10,135641,Ryan,Warfield,Unattached,,504493,596.02765238095,520.09382898241,
Men C Cat 5,11,141098,Pedro,Maya,Unattached,,513760,500,536.90636553601,
Men C Cat 5,12,82611,Arthur,Beckman,Unattached,,344984,544.77,553.71890208962,
Men C Cat 5,13,139511,Michael,Williams,Unattached,,513190,518.14773809524,570.53143864322,
Men C Cat 5,14,70891,Stuart,Wright,Unattached,,388129,616.30867001235,587.34397519682,
Men RDRS 9-12 Cat 5,1,114520,Ansel,Casper,HPC,,449141,,,
Men RDRS 9-12 Cat 5,2,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,461106,,,
Women B Cat3/4,20,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,,,
Women B Cat3/4,21,97004,Uma,Gupta,Rock Creek Velo,,414903,,,
Women B Cat3/4,22,102659,Emma,Humphreys,Rock Creek Velo,,432574,,,
Women C Cat 4,15,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
