Race Name,Race Date,Category Name,Place,Total Racers,Points
Arias Sportswear Central Park Time Trial,2021-03-28,Juniors 9-14 on Non Bikes,1,2,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,4,13,569.48481633715,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,DNF,90,346.125,
CCNS Kermis,2021-06-19,Men Junior  13-14,6,12,633.75,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,24,40,435.14586173504,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,24,45,500,
Randall's Island Crit,2022-03-20,Cat 4,DNF,28,506.42448979564,
Ronde van Loudon,2022-04-23,Men Junior 15-18 Jr  (younger than  also allowed &,5,11,388,
Hatfield Road Race,2022-04-30,Jr 15-18,4,11,363.2735479798,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),4,38,388.19937809994,
Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,5,13,430.1155707324,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,10,63,393.96511572981,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,23,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,10,65,356.875,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,25,65,385,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,12,72,360.625,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,10,10,306.497545801,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,9,9,230,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,16,29,353.75,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,31,31,517.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,DNF,39,481.7498529169,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,31,36,447.65983378275,
CCNS Kermis,2022-07-15,Men Junior  15-18,5,11,432.85519497347,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,28,34,403.11543789503,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B 18-Jan,3,5,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,61,67,449.09090909091,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,DNF,67,462.06896551724,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B,6,15,402.97256173845,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B 18-Jan,1,5,,
Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,12,15,353.55117932319,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,9,15,416.1544757197,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,8,29,420.34862002499,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,13,22,423.31454534075,
Sunshine Criterium,2023-05-13,Men Cat 3/4,21,34,425.07752404892,
Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,4,8,424.96031151346,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,5,19,383.37527866133,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,22,33,404.40571159063,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,6,63,349.15316289428,
Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,6,15,388.98052814715,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,12,24,444.375,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,17,40,381.35895128938,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,27,40,404.23459285959,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,23,24,378.54397800161,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,33,35,516.96481002859,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,69,106,416.98113207547,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,84,103,468.45106990062,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,67,100,419.2,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,77,95,507.00521055751,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,73,106,431.91489361702,
Valley of the Sun,2024-02-16,Men  Junior 17-18,40,108,335.41666666667,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,40,108,335.41666666667,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,DNF,107,472.66813382869,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,40,96,242.96875,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,31,78,241.34615384615,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,21,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,18,78,353.7772414938,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,17,67,303.6846265714,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,15,51,284.88870709531,
