Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,29,37,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,21,38,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,34,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,34,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,27,34,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,60,65,,
Banana Belt Series,2009-03-1,Master 1.2.3,24,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,19,23,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,22,29,,
King's Valley RR,2009-04-11,Masters 40+,43,46,,
Swan Island Criterium,2009-06-27,Men 4/5,34,53,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,19,41,394,
Tuesday PIR #7,2010-05-18,Cat 3/4,30,50,361.12408,
Monday PIR #8,2010-06-7,Masters 4/5,26,58,386.84728735632,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,29,32,450.918125,
Swan Island Criterium,2010-06-26,Cat 4/5,28,46,411.40181048007,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,36,37,486.99293518519,
Mt. Tabor Series #5,2010-07-7,Cat 4 Men,22,24,452.17575,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,34,38,459.35066666667,
