First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Dahlin,Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,5,23,517.17181695674,
Sara,Ritchie,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,42,54,436.07401201283,
Ryan,Chambers,Tucson Bicycle Classic,2024-02-25,Men Cat 4,7,39,352.90824475415,
Lauren,Dahlin,Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,5,23,516.42938187587,
Sara,Ritchie,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,58,68,454.57490737689,
Ryan,Chambers,Tucson Bicycle Classic,2024-02-24,Men Cat 4,7,42,334.93813783622,
Sara,Ritchie,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,47,54,385,
Lauren,Dahlin,Tucson Bicycle Classic,2024-02-23,Women Cat 4,5,22,542.72727272727,
Ryan,Chambers,Tucson Bicycle Classic,2024-02-23,Men Cat 4,14,39,381.05263157895,
Lauren,Dahlin,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,4,25,532.5,
Sara,Ritchie,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,19,74,323.04054054054,
Ryan,Chambers,Tucson Bicycle Classic,2024-02-23,Men Cat 4,24,50,395.2,
Lauren,Dahlin,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,12,25,566.19244071513,
Curt,Copeland,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,30,33,489.927746243,
Lauren,Dahlin,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,9,27,558.80580237181,
Lauren,Dahlin,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,6,27,544.61538461538,
Curt,Copeland,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,22,33,523.4375,
Lauren,Dahlin,La Vuelta a Santa Catalina,2024-02-4,Women Senior  3/4,6,9,566.42966038867,
Edwin,Alexander,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,10,33,398.64011810402,
Lauren,Dahlin,La Vuelta a Santa Catalina,2024-02-4,Women Senior Cat 4/ Novice,3,9,529.37925886592,
Trish,Heisdorffer,La Vuelta a Santa Catalina,2024-02-4,Women Masters  Master 60+,1,1,,
Trish,Heisdorffer,La Vuelta a Santa Catalina,2024-02-3,Women Senior  Merckx 60+,1,1,,
Lauren,Dahlin,La Vuelta a Santa Catalina,2024-02-3,Women Senior  4,1,2,,
Steve,Morganstern,McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,9,12,516.20308852421,
Lauren,Dahlin,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,16,26,614.71794871795,
Eric,Kazmierczak,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 35+ Cat 4/5,6,15,379.50300311526,
Steve,Morganstern,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,8,11,520.61795349639,
Patrick,Randles,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  40-59,3,8,332.5,
Natalie,O'farrell,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 45-49 Open,4,5,,
Ashley,Schatz,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 35-39 Open,1,4,,
Brooke,Saunders,Tour of the Gila,2023-04-30,Women Cat 4,6,13,585,
Alex,Toussaint,Tour of the Gila,2023-04-30,Men Master B Open,13,37,285,
Peter,Anderson,Tour of the Gila,2023-04-30,Men Master B Open,15,37,290,
Ashley,Schatz,Tour of the Gila,2023-04-30,Women Cat1/2/3,6,17,377.5,
Daniel,Cherenson,Tour of the Gila,2023-04-30,Cat 3,31,41,322.5,
Brooke,Saunders,Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,7,16,585.88200805854,
Jana,Sutton,Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,29,16,,
Alex,Toussaint,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,9,37,359.66213729298,
Peter,Anderson,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,21,37,437.19143884356,
Ashley,Schatz,Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,7,17,465.66959339998,
Daniel,Cherenson,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,27,41,362.8968312187,
Brooke,Saunders,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,2,16,492.37011732737,
Jana,Sutton,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,14,16,648.65792181527,
Alex,Toussaint,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,12,40,401.12089950286,
Peter,Anderson,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,13,40,406.10216605828,
Bernardo,Velasco,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,23,40,426.02723227995,
Ashley,Schatz,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,6,17,457.99002777905,
Daniel,Cherenson,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,33,41,364.25691815036,
Brooke,Saunders,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,2,16,477.12044882661,
Jana,Sutton,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,14,16,687.77110798099,
Alex,Toussaint,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,12,40,362.46956243915,
Peter,Anderson,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,13,40,370.00973505508,
Bernardo,Velasco,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,23,40,400.1704255188,
Ashley,Schatz,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,6,17,438.70320677779,
Daniel,Cherenson,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,33,41,356.5410214158,
Peter,Anderson,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,9,40,273,
Bernardo,Velasco,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,11,40,277.5,
Alex,Toussaint,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,27,40,313.5,
Ashley,Schatz,Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,2,17,347.5,
Daniel,Cherenson,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,29,42,318,
Alex,Toussaint,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,13,40,384.92815256903,
Peter,Anderson,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,15,40,396.81846840662,
Bernardo,Velasco,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,18,40,414.65394216302,
Ashley,Schatz,Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,1,18,369.54367595832,
Daniel,Cherenson,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,36,42,388.30180049007,
Daniel,Cherenson,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,27,45,359.81296181349,
Gilberto,Melendez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,4,19,246.55270877751,
Gilberto,Melendez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,40,42,328.02794113228,
Eric,Kazmierczak,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,2,10,356.70561065264,
Brooke,Saunders,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 3/4,5,10,524.95055643511,
Brooke,Saunders,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 4/5,1,10,483.83441419056,
Gilberto,Melendez,South Mountain Bike Classic,2023-03-25,Men 35-44 Master,4,13,296.1169101239,
Gilberto,Melendez,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,11,14,320.0322432343,
Gilberto,Melendez,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,10,34,304.2674074764,
Gilberto,Melendez,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,6,33,269.0625,
Gilberto,Melendez,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,9,34,274.67421114572,
Gilberto,Melendez,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,4,34,262.94117647059,
Mickey,Oswald,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,34,62,361.66666666667,
Brooke,Saunders,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,26,15,665.5,
Curt,Copeland,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,15,18,500.625,
Jana,Sutton,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),2,16,566.42857142857,
Tamara,Hinsberg,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),3,16,580.35714285714,
Kim,Tackett,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),9,16,663.92857142857,
Eric,Kazmierczak,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 4/5,2,11,440,
Josh,Watts,2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,1,20,241.0341787115,
Mickey,Oswald,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),1,20,348.74717367844,
Alex,Toussaint,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),3,20,364.76502046226,
Bernardo,Velasco,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),6,20,388.79179063801,
Edwin,Alexander,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),13,20,436.84533098949,
Richard,Thompson,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),14,20,444.85425438141,
Peter,Anderson,2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,3,10,343.09842449833,
Bernardo,Velasco,2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,4,10,355.56985567532,
Alex,Toussaint,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,5,42,368.19102199576,
Matthew,Novak,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,10,42,378.13132762208,
Mickey,Oswald,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,13,42,384.09551099788,
Bernardo,Velasco,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,25,42,407.95224450106,
Richard,Thompson,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,30,42,417.89255012739,
Edwin,Alexander,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 5,9,23,479.54545454545,
Josh,Watts,2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,10,20,263.4836354261,
Matthew,Novak,2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,19,54,347.91243612434,
Alex,Toussaint,2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,29,54,377.29925835188,
Peter,Anderson,2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,49,54,436.07290280695,
Gilberto,Melendez,Race Against Time,2023-01-22,Men Senior   Pro/1/2,6,6,176.66666666667,
Gilberto,Melendez,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 2,3,3,,
Brooke,Saunders,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Women Senior Cat 4,1,1,,
Charles,Everett,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,19,37,306.76740835073,
Josh,Watts,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,29,37,340.00364673533,
Ronny,Alvarez,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,13,20,463.5,
Charles,Everett,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,14,15,451.42857142857,
Becky,Madigan,Tour of the Gila GC Results,2022-05-1,Women Cat4/5,6,9,615,
Jeff,Ell,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,9,33,370,
Charles,Everett,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,10,33,373.75,
Peter,Anderson,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,16,33,396.25,
Bernardo,Velasco,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,22,33,418.75,
Richard,Thompson,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,24,33,426.25,
Josh,Watts,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,6,19,326.66666666667,
Daniel,Cherenson,Tour of the Gila GC Results,2022-05-1,Men Cat 3,29,37,325,
Becky,Madigan,Tour of the Gila Road Race,2022-05-1,Women Cat4/5,6,9,615,
Jeff,Ell,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,8,33,363.61824692663,
Charles,Everett,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,13,33,395.81499364591,
Peter,Anderson,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,18,33,428.01174036519,
Bernardo,Velasco,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,24,33,466.64783642832,
Richard,Thompson,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,26,33,479.52653511603,
Josh,Watts,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,6,19,330.55901061996,
Daniel,Cherenson,Tour of the Gila Road Race,2022-05-1,Men Cat 3,24,37,352.54437080769,
Josh,Watts,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,1,22,287.10860978027,
Daniel,Cherenson,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,29,38,335.27397879045,
Charles,Everett,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,1,36,295.07792884752,
Jeff,Ell,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,4,36,315.32943155158,
Bernardo,Velasco,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,14,36,382.83444056513,
Peter,Anderson,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,22,36,427.77348942272,
Richard,Thompson,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,24,36,437.03131923029,
Becky,Madigan,Tour of the Gila - Stage 4,2022-04-30,Women Cat4/5,4,9,583.528125,
Daniel,Cherenson,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,27,38,316.57894736842,
Josh,Watts,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,8,22,330.90909090909,
Charles,Everett,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,6,37,356.66666666667,
Peter,Anderson,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,8,37,363.33333333333,
Jeff,Ell,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,12,37,376.66666666667,
Bernardo,Velasco,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,16,37,390,
Richard,Thompson,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,20,37,403.33333333333,
Charles,Everett,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,6,37,349.85910369701,
Jeff,Ell,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,13,37,390.98338191209,
Peter,Anderson,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,16,37,408.60807257569,
Bernardo,Velasco,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,26,37,467.35704145437,
Richard,Thompson,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,29,37,484.98173211797,
Josh,Watts,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,5,22,315.19395552903,
Daniel,Cherenson,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,34,42,381.60221234454,
Josh,Watts,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,6,22,334.90079292422,
Daniel,Cherenson,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,30,42,362.53066142553,
Gilberto,Melendez,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,87,62,286.37579132998,
Gilberto,Melendez,Tucson Bicycle Classic,2022-03-6,Men Cat 2,9,22,266.08184800812,
Matthew,Novak,Tucson Bicycle Classic,2022-03-6,Men Cat 4,18,57,385.42180090591,
Alex,Toussaint,Tucson Bicycle Classic,2022-03-6,Men Cat 4,34,57,400,
Chris,Ringler,Tucson Bicycle Classic,2022-03-6,Men Novice,4,21,418.56579424656,
Edwin,Alexander,Tucson Bicycle Classic,2022-03-6,Men Novice,7,21,453.46616814089,
Alonso,Figueroa,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,53,70,296.75385087803,
Lucien,Fuertes,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,30,36,402.75582614972,
Gilberto,Melendez,Tucson Bicycle Classic,2022-03-5,Men Cat 2,11,25,266.00114561045,
Matthew,Novak,Tucson Bicycle Classic,2022-03-5,Men Cat 4,6,73,313.90595299962,
Alex,Toussaint,Tucson Bicycle Classic,2022-03-5,Men Cat 4,9,73,322.2376349674,
Chris,Ringler,Tucson Bicycle Classic,2022-03-5,Men Novice,1,25,393.53149178081,
Edwin,Alexander,Tucson Bicycle Classic,2022-03-5,Men Novice,16,25,526.6171270548,
Alonso,Figueroa,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,42,71,250.96188555454,
Lucien,Fuertes,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,35,37,403.72565234965,
Alonso,Figueroa,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,50,67,122.12121212121,
Chris,Ringler,Tucson Bicycle Classic,2022-03-4,Men Novice,2,21,432.5,
Edwin,Alexander,Tucson Bicycle Classic,2022-03-4,Men Novice,11,21,500,
Lucien,Fuertes,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,34,36,393.75,
Matthew,Novak,Tucson Bicycle Classic,2022-03-4,Men Cat 4,4,58,346.20689655172,
Alex,Toussaint,Tucson Bicycle Classic,2022-03-4,Men Cat 4,12,58,362.75862068966,
Gilberto,Melendez,Tucson Bicycle Classic,2022-03-4,Men Cat 2,10,22,194.54545454545,
Gilberto,Melendez,Tucson Bicycle Classic,2022-03-4,Men Cat 2,13,25,200,
Matthew,Novak,Tucson Bicycle Classic,2022-03-4,Men Cat 4,3,72,343.33333333333,
Alex,Toussaint,Tucson Bicycle Classic,2022-03-4,Men Cat 4,25,72,380,
Chris,Ringler,Tucson Bicycle Classic,2022-03-4,Men Novice,3,25,437.5,
Edwin,Alexander,Tucson Bicycle Classic,2022-03-4,Men Novice,15,25,512.5,
Alonso,Figueroa,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,69,74,130.94594594595,
Lucien,Fuertes,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,33,37,390.83333333333,
Matthew,Novak,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,22,41,412,
Gilberto,Melendez,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,27,41,264.71377838619,
Ronny,Alvarez,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,22,30,429.44,
Matthew,Novak,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,7,46,358.57558506764,
Gilberto,Melendez,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,19,43,306.46180647132,
Matthew,Novak,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,2,41,343,
Gilberto,Melendez,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,13,41,188,
Ronny,Alvarez,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,11,34,375.29411764706,
Matthew,Novak,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,4,47,347.82608695652,
Gilberto,Melendez,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,16,44,190.45454545455,
Gilberto,Melendez,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,21,24,319.90875375879,
Ronny,Alvarez,La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),9,14,392.99967464159,
Alex,Toussaint,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,10,30,341.22225819332,
Lara,Gruden,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,11,14,427.5491127044,
Edwin,Alexander,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),6,19,466.66666666667,
Ronny,Alvarez,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,14,20,420.92687106443,
Gilberto,Melendez,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,24,42,275.12230919179,
Alex,Toussaint,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,35,72,351.23031491762,
Matthew,Novak,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,49,72,368.45472376426,
Ronny,Alvarez,Flapjack Flats 2022,2022-02-6,Men Master  50-54,1,8,405,
Timothy,Finnegan,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,6,50,325.08482203062,
Matthew,Novak,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,11,50,332.42512663933,
Matthew,Novak,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,4,44,339.45262278586,
Bernardo,Velasco,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,17,44,402.92023819123,
Richard,Thompson,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,36,44,490.79847490636,
Alex,Toussaint,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,38,44,500.56272343026,
Bernardo,Velasco,McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),4,16,397.55888821628,
Richard,Thompson,McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),9,16,452.63500102218,
Gilberto,Melendez,Race Against Time,2022-01-22,Men Senior   Pro/1/2,5,5,,
Ronny,Alvarez,Race Against Time,2022-01-22,Men Master 50+  50+,2,6,420,
Charles,Everett,BAA Crit,2021-10-30,Men Master 35+  Masters 35+ Cat 13,1,2,,
Jeff,Ell,BAA Crit,2021-10-30,Men Master 35+  Masters 35+ Cat 15,2,7,358.53043365316,
James,Threadgill,BAA Crit,2021-10-30,Men Senior   Cat 3/4,11,27,380.30308011543,
Jeff,Ell,BAA Crit,2021-10-30,Men Senior   Cat 3/4,22,27,439.59975505745,
Josh,Watts,BAA Crit,2021-10-30,Men Senior   PRO 13,4,14,320.66251650244,
James,Threadgill,BAA Crit,2021-10-30,Men Senior   PRO 13,8,14,394.39879773993,
Charles,Everett,BAA Crit,2021-10-30,Men Master 45+  Masters 45+ Cat 15,1,11,352.49565551758,
Marilyn,Chychota,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women Master 40-44,1,1,,
Timothy,Finnegan,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,2,10,370,
Nicholas,Seeber,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 3,3,3,,
Charles,Everett,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 45-49,4,7,400,
Josh,Watts,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 40-44,1,3,,
Nicholas,Seeber,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 3,2,3,,
Josh,Watts,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  40-44,2,4,,
Jeff,Ell,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  40-44,4,4,,
Charles,Everett,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  45-49,1,7,360,
Peter,Anderson,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  45-49,2,7,373.33333333333,
Richard,Thompson,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  45-49,3,7,386.66666666667,
Ronny,Alvarez,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  50-54,1,5,,
Marilyn,Chychota,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Master  40-44,1,1,,
Nicholas,Seeber,La Clasica San Manuel,2021-08-29,Men Senior   3/4,4,49,304.0625,
James,Threadgill,La Clasica San Manuel,2021-08-29,Men Senior   3/4,11,49,319.375,
Jeff,Ell,La Clasica San Manuel,2021-08-29,Men Senior   3/4,16,49,330.3125,
Richard,Thompson,La Clasica San Manuel,2021-08-29,Men Senior   3/4,37,49,376.25,
Josh,Watts,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,7,13,157.5,
Marilyn,Chychota,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 40-44 Cat 13,2,4,,
Ronny,Alvarez,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 50-54 Cat 13,8,13,512.5,
Ronny,Alvarez,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,3,17,399.375,
Michael,Mcafee,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,9,17,450,
John,Hinsberg,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,12,17,475.3125,
Charles,Everett,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 45+,2,11,352,
Peter,Anderson,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 45+,8,11,424,
Jeff,Ell,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 40+,1,6,315,
Steven,Eddy,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,6,29,451.78571428571,
Timothy,Finnegan,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,7,44,356.36363636364,
James,Threadgill,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,30,44,419.09090909091,
Lucien,Fuertes,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,34,44,430,
Richard,Thompson,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,40,44,446.36363636364,
Curt,Copeland,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,42,44,451.81818181818,
Lucien,Fuertes,3 Bears #1 Time Trial,2021-05-2,Men Open   MERCKX  9+_1,3,4,,
Richard,Thompson,3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,4,5,,
Peter,Anderson,3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,5,5,,
Charles,Everett,3 Bears #1 Time Trial,2021-05-2,Men Masters   45-49_1,1,2,,
Whitney,Everett,FlapJack Flats Time Trial,2021-02-7,Women  35-39 Masters,1,1,,
James,Threadgill,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX Open 9+,1,6,360,
Richard,Thompson,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,1,8,394.194,
Patrick,Randles,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,2,8,400.444,
Charles,Everett,FlapJack Flats Time Trial,2021-02-7,Men  45-49 Masters,1,6,343.93752913279,
Timothy,Finnegan,FlapJack Flats Time Trial,2021-02-7,Men  Cat 4,1,8,390.78344373264,
