Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,11,34,422.20588235294,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,18,51,418,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,81,86,451.62790697674,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,4,33,351.25,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,3,43,361.14765715409,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,20,48,,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,78,87,450.62086046512,
Connecticut Coast Criterium,2009-06-7,Cat 4,3,20,348.03106666667,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,32,47,478.8078241437,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,30,62,417.08511827957,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,16,47,431.54773823589,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,71,103,434.95566624894,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,27,103,351.25382833557,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,22,101,351.90230072464,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,4,83,349.91589912281,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,1,52,351.07063996338,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,26,73,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,39,89,427.54211038659,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,34,70,411.00665609303,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,6,70,339.08653571114,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,5,60,365.31015184487,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,42,61,420.92002365036,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,38,104,414.5503526075,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,30,50,426.78575362319,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,12,73,362.96606481481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,32,70,411.861875,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,37,62,418.10073628368,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,5,62,344.20488336162,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,30,60,410.50065486994,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,25,51,427.97949522398,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,5,58,303.85796153846,
Tour of the Hilltowns,2010-07-24,Men 4                             ,70,89,461.94866040252,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,53,111,409.17197877227,
Sterling Road Race,2011-05-7,Men 4                    ,56,90,440.6906316078,
Nutmeg Classic Criterium,2011-06-11,CAT 4,49,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,42,43,547.62824627832,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,6,58,322.18619219469,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,39,77,357.99399254036,
New Britain Criterium,2011-07-10,Master 35+            ,19,43,323.27583333333,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,33,68,391.77165740741,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,33,40,379.36964943729,
Ris Van Bethel,2012-03-11,Cat 3/4,49,92,353.98422628392,
Quabbin RR,2012-04-28,Cat 3/4,103,106,419.51136956813,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,49,52,370.62404166667,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),23,48,398.98022774778,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,17,31,365.56625,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,19,31,365.56625,
CCNS Kermis,2012-08-24,Cat 40+,14,38,327.08815789474,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,16,40,333.04665271665,
Plainville Spring Series,2013-03-16,Men Masters  40+,9,32,319.33987218354,
Plainville Spring Series,2013-03-16,Men Cat 3/4,9,32,335.70450016417,
Plainville Spring Series,2013-03-23,Men Cat 3/4,32,40,438.5062037037,
Plainville Spring Series,2013-03-30,Men Masters  40+,21,35,421.16095588235,
Plainville Spring Series,2013-03-30,Men Cat 3/4,28,29,409.08008928571,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),14,37,319.921862841,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,21,38,381.99791025641,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,29,57,389.97939666667,
CCNS Kermis,2013-08-23,Cat 3,15,35,357.441375,
